date,country,unique IPs sending backscatter,total of IP packets
2021-09-01,KZ,11,49
2021-09-01,CW,1,5
2021-09-01,CZ,170,4175
2021-09-01,IT,86,12447
2021-09-01,MD,4,14
2021-09-01,SA,7,232
2021-09-01,IN,2026,441895
2021-09-01,MX,550,38130
2021-09-01,LV,6,75
2021-09-01,AL,1,10
2021-09-01,DM,2,470
2021-09-01,ID,1009,68397
2021-09-01,PE,28,4233
2021-09-01,PA,3,6
2021-09-01,PH,26,24399
2021-09-01,JP,94,18671
2021-09-01,DO,27,4832
2021-09-01,SG,548,48300
2021-09-01,BZ,6,71
2021-09-01,LB,96,984
2021-09-01,JM,2,116
2021-09-01,BD,108,12289
2021-09-01,HR,3,4447
2021-09-01,IL,47,3683
2021-09-01,AW,2,19
2021-09-01,HN,5,11
2021-09-01,TT,1,7
2021-09-01,LK,3,16
2021-09-01,SI,3,55
2021-09-01,EU,12,119
2021-09-01,KE,7,189
2021-09-01,TH,84,2442
2021-09-01,CH,24,753
2021-09-01,CN,1621,97745
2021-09-01,LT,3,9
2021-09-01,SV,1,4
2021-09-01,HT,1,12
2021-09-01,ML,1,17
2021-09-01,BS,1,5
2021-09-01,TW,58,12294
2021-09-01,GH,1,5
2021-09-01,TZ,6,26
2021-09-01,CO,23,9581
2021-09-01,EC,2,395
2021-09-01,CF,1,8
2021-09-01,DE,867,143564
2021-09-01,MK,3,41
2021-09-01,UY,1,8
2021-09-01,VE,43,1743
2021-09-01,EE,4,8630
2021-09-01,JO,2,5
2021-09-01,UZ,4,10
2021-09-01,BA,3,8
2021-09-01,KR,131,11658
2021-09-01,LA,1,10
2021-09-01,BR,336,34926
2021-09-01,UA,51,1375
2021-09-01,IR,118,1003
2021-09-01,IQ,22,1232
2021-09-01,HU,12,310
2021-09-01,TJ,1,2
2021-09-01,GR,6,17
2021-09-01,PY,1,4
2021-09-01,PL,42,2109
2021-09-01,US,25863,4523609
2021-09-01,BG,15,157
2021-09-01,NG,3,1334
2021-09-01,PT,14,68
2021-09-01,YE,17,1392
2021-09-01,AI,12,138
2021-09-01,SK,24,7175
2021-09-01,VG,137,6453
2021-09-01,NO,37,1095
2021-09-01,FR,616,51159
2021-09-01,BY,4,8
2021-09-01,SS,1,4
2021-09-01,SE,35,19735
2021-09-01,KG,2,22
2021-09-01,OM,1,10
2021-09-01,AU,59,2137
2021-09-01,NI,2,8
2021-09-01,ZA,41,1034
2021-09-01,MY,32,2759
2021-09-01,TN,3,7
2021-09-01,HK,202,16370
2021-09-01,EG,36,472
2021-09-01,AT,40,62355
2021-09-01,RS,5,40
2021-09-01,CM,1,9
2021-09-01,AZ,2,7
2021-09-01,CL,26,110
2021-09-01,CY,26,381
2021-09-01,GE,2,5
2021-09-01,BE,9,1085
2021-09-01,BW,1,2
2021-09-01,RU,201,26148
2021-09-01,FJ,1,5
2021-09-01,ES,84,1273
2021-09-01,AD,1,1
2021-09-01,CA,98,2690
2021-09-01,NP,92,14742
2021-09-01,IE,6,139
2021-09-01,TR,47,697
2021-09-01,LU,77,4997
2021-09-01,NL,3274,113970
2021-09-01,AF,6,460
2021-09-01,AE,70,1459
2021-09-01,DZ,3,36
2021-09-01,MZ,1,1
2021-09-01,VN,87,1929
2021-09-01,MU,4,62
2021-09-01,QA,1,5
2021-09-01,KH,4,26
2021-09-01,DK,29,399
2021-09-01,AR,190,4128
2021-09-01,ET,1,5
2021-09-01,NZ,6,14
2021-09-01,PK,147,7389
2021-09-01,MA,3,17
2021-09-01,IM,1,1
2021-09-01,SC,8,63
2021-09-01,NA,2,39
2021-09-01,CR,4,22
2021-09-01,GB,361,28758
2021-09-01,MM,1,1
2021-09-01,ZW,1,5
2021-09-01,GU,1,1
2021-09-01,MN,3,190
2021-09-01,FI,44,535
2021-09-01,AO,6,66
2021-09-01,KW,1,2
2021-09-01,RO,15,1396
