date,country,unique IPs sending backscatter,total of IP packets
2021-09-17,MM,4,13
2021-09-17,IL,32,3632
2021-09-17,NZ,4,15
2021-09-17,BE,8,175
2021-09-17,JM,2,3
2021-09-17,LK,4,37
2021-09-17,CZ,198,6926
2021-09-17,PY,1,2
2021-09-17,GE,2,7
2021-09-17,MC,1,4
2021-09-17,KG,5,24
2021-09-17,MA,2,8
2021-09-17,EU,7,222
2021-09-17,KE,4,783
2021-09-17,TH,679,13757
2021-09-17,RO,9,420
2021-09-17,SK,15,7125
2021-09-17,TN,6,71
2021-09-17,AZ,5,32
2021-09-17,CA,110,2119
2021-09-17,PA,4,18
2021-09-17,BZ,2,7
2021-09-17,AI,14,311
2021-09-17,ES,76,1563
2021-09-17,BO,1,35
2021-09-17,MU,4,36
2021-09-17,MD,8,139
2021-09-17,OM,2,7
2021-09-17,CO,36,10426
2021-09-17,NI,1,5
2021-09-17,YE,70,12918
2021-09-17,PT,13,78
2021-09-17,IN,1870,466420
2021-09-17,SE,22,406
2021-09-17,UA,23,577
2021-09-17,HT,2,18
2021-09-17,BY,3,8
2021-09-17,FR,642,36142
2021-09-17,BD,94,10973
2021-09-17,EG,20,174
2021-09-17,KW,5,4814
2021-09-17,EC,2,5
2021-09-17,DE,817,1611069
2021-09-17,IR,97,2911
2021-09-17,EE,1,1
2021-09-17,AL,5,156
2021-09-17,RS,1,2
2021-09-17,SA,11,209
2021-09-17,CL,9,45
2021-09-17,BA,1,1
2021-09-17,AT,35,65066
2021-09-17,KR,68,5493
2021-09-17,TW,66,12216
2021-09-17,PH,18,25797
2021-09-17,LV,4,9
2021-09-17,SC,5,413
2021-09-17,PK,135,6015
2021-09-17,NL,3462,199587
2021-09-17,SI,1,6
2021-09-17,IQ,14,794
2021-09-17,AU,37,689
2021-09-17,US,26885,6360756
2021-09-17,TR,30,5757
2021-09-17,PE,24,3988
2021-09-17,MY,21,665
2021-09-17,CY,50,8717
2021-09-17,DO,56,21442
2021-09-17,SG,553,96349
2021-09-17,DZ,1,3
2021-09-17,JP,99,18363
2021-09-17,IE,5,36
2021-09-17,BG,8,127
2021-09-17,CR,1,3
2021-09-17,VE,3,49
2021-09-17,NO,35,837
2021-09-17,IT,84,11788
2021-09-17,PL,34,2263
2021-09-17,LA,2,11
2021-09-17,KZ,19,42
2021-09-17,KH,7,49
2021-09-17,NP,92,11360
2021-09-17,NG,4,1143
2021-09-17,ZA,31,241
2021-09-17,VG,129,9654
2021-09-17,HU,4,404
2021-09-17,LT,2,22
2021-09-17,HN,2,2
2021-09-17,RU,388,128738
2021-09-17,GR,4,16
2021-09-17,ZW,2,4
2021-09-17,UZ,1,2
2021-09-17,JO,2,10
2021-09-17,VN,53,2712
2021-09-17,AO,4,14
2021-09-17,IS,3,26
2021-09-17,HK,216,55866
2021-09-17,BQ,1,1
2021-09-17,AR,160,6502
2021-09-17,BR,273,39341
2021-09-17,ME,1,1200
2021-09-17,DK,29,421
2021-09-17,MK,13,7750
2021-09-17,CH,13,299
2021-09-17,MV,1,6
2021-09-17,GU,1,4
2021-09-17,MZ,1,1
2021-09-17,AE,14,94
2021-09-17,TZ,3,16
2021-09-17,LU,60,5197
2021-09-17,MX,496,39169
2021-09-17,ID,1467,167078
2021-09-17,GB,346,20139
2021-09-17,FI,42,1835
2021-09-17,CN,1639,243186
2021-09-17,AF,3,374
2021-09-17,LB,9,89
