date,country,unique IPs sending backscatter,total of IP packets
2021-09-10,CO,28,10200
2021-09-10,PA,4,26
2021-09-10,GB,361,5478409
2021-09-10,NA,3,45
2021-09-10,GR,10,71
2021-09-10,MV,1,5
2021-09-10,EG,30,2172
2021-09-10,PE,72,9951
2021-09-10,KH,6,59
2021-09-10,NG,6,1528
2021-09-10,IR,90,22776
2021-09-10,AF,8,478
2021-09-10,MW,2,12
2021-09-10,DK,37,763
2021-09-10,MN,2,1335
2021-09-10,RU,256,34398
2021-09-10,CU,1,9
2021-09-10,FR,663,87353
2021-09-10,LB,10,80
2021-09-10,AU,51,1062
2021-09-10,TT,2,101
2021-09-10,HR,3,7
2021-09-10,MD,4,15
2021-09-10,BE,5,137
2021-09-10,CN,1532,146665
2021-09-10,IT,101,3407
2021-09-10,KR,78,4024
2021-09-10,MX,505,38970
2021-09-10,VN,73,3006
2021-09-10,LK,4,16
2021-09-10,UA,29,586
2021-09-10,IN,1620,480171
2021-09-10,JM,4,7752
2021-09-10,EU,7,112
2021-09-10,IS,4,55
2021-09-10,BH,2,15
2021-09-10,NP,109,20144
2021-09-10,ID,1379,38015
2021-09-10,HK,228,16045
2021-09-10,NZ,27,21184
2021-09-10,DE,825,90164
2021-09-10,US,24458,5310574
2021-09-10,IE,5,136
2021-09-10,TZ,4,6
2021-09-10,PT,10,12706
2021-09-10,NO,33,1033
2021-09-10,MZ,1,1
2021-09-10,YE,24,644
2021-09-10,KZ,9,49
2021-09-10,BR,777,40993
2021-09-10,PK,164,9189
2021-09-10,CV,1,1
2021-09-10,OM,4,5
2021-09-10,SI,2,38
2021-09-10,ES,88,47871
2021-09-10,MT,1,5
2021-09-10,BG,14,483
2021-09-10,IL,34,5421
2021-09-10,SC,11,68
2021-09-10,AO,1,4
2021-09-10,NI,3,11
2021-09-10,SA,8,498
2021-09-10,CR,1,1
2021-09-10,EE,4,22
2021-09-10,JO,4,17
2021-09-10,PL,35,2167
2021-09-10,LU,61,6908
2021-09-10,CL,30,130
2021-09-10,KG,5,27
2021-09-10,CM,1,2
2021-09-10,UZ,1,3
2021-09-10,CY,39,966
2021-09-10,TD,1,27
2021-09-10,KW,2,9
2021-09-10,VE,33,3780
2021-09-10,MA,2,7
2021-09-10,PR,1,173
2021-09-10,IQ,17,488
2021-09-10,MY,11,2448
2021-09-10,AT,34,1484545
2021-09-10,GE,3,7
2021-09-10,KE,12,47
2021-09-10,EC,3,6
2021-09-10,QA,3,16
2021-09-10,MU,2,20
2021-09-10,AD,1,6
2021-09-10,SG,549,54869
2021-09-10,JP,95,17765
2021-09-10,SE,31,2087
2021-09-10,AZ,1,486
2021-09-10,ZA,46,627
2021-09-10,BD,97,10601
2021-09-10,BW,1,9
2021-09-10,RO,12,2631
2021-09-10,MM,1,4
2021-09-10,SR,1,3
2021-09-10,ZW,1,3
2021-09-10,HU,7,34
2021-09-10,BT,1,10
2021-09-10,NL,3550,131389
2021-09-10,SS,1,6
2021-09-10,CZ,159,3400
2021-09-10,SK,16,7122
2021-09-10,DO,49,21843
2021-09-10,LT,8,1911
2021-09-10,ET,1,10
2021-09-10,RS,3,14
2021-09-10,TN,9,210
2021-09-10,TW,59,12137
2021-09-10,CH,14,566
2021-09-10,AI,10,138
2021-09-10,TR,67,2675
2021-09-10,PH,13,25915
2021-09-10,AL,4,6
2021-09-10,AE,20,157
2021-09-10,VG,129,5295
2021-09-10,MK,10,6177
2021-09-10,FI,53,637
2021-09-10,UY,1,1
2021-09-10,TH,515,16063
2021-09-10,LV,6,107
2021-09-10,AR,128,5213
2021-09-10,CA,124,926
2021-09-10,LC,1,5
