date,country,unique IPs sending backscatter,total of IP packets
2021-09-08,LU,67,6933
2021-09-08,MM,3,10149
2021-09-08,JP,101,21537
2021-09-08,UG,1,6
2021-09-08,SS,1,2
2021-09-08,MY,14,1362
2021-09-08,FI,42,697
2021-09-08,ES,79,2296
2021-09-08,CA,108,1306
2021-09-08,QA,2,26
2021-09-08,LB,10,69
2021-09-08,SA,11,370
2021-09-08,ID,1248,39528
2021-09-08,CZ,202,6644
2021-09-08,KR,80,5740
2021-09-08,IR,137,2543
2021-09-08,NP,99,15790
2021-09-08,HU,9,479
2021-09-08,GR,4,18
2021-09-08,PH,25,26448
2021-09-08,SC,13,28063
2021-09-08,RO,13,568576
2021-09-08,MK,4,508
2021-09-08,US,26301,4929676
2021-09-08,PL,32,1822
2021-09-08,SD,1,2
2021-09-08,EE,2,39
2021-09-08,NG,2,1551
2021-09-08,VN,70,12163
2021-09-08,KE,5,53
2021-09-08,TR,29,770
2021-09-08,SI,3,47
2021-09-08,DE,859,93122
2021-09-08,BQ,1,1
2021-09-08,TW,65,12767
2021-09-08,UZ,1,3
2021-09-08,EG,57,660
2021-09-08,AL,2,25
2021-09-08,GB,271,16312
2021-09-08,TG,2,52
2021-09-08,BW,3,17
2021-09-08,AT,123,76261
2021-09-08,PA,7,29
2021-09-08,JO,3,10091
2021-09-08,CO,22,11146
2021-09-08,TZ,4,32
2021-09-08,PK,144,8905
2021-09-08,ZA,50,753
2021-09-08,PE,51,7659
2021-09-08,NI,3,17
2021-09-08,SE,30,1647
2021-09-08,MX,517,46794
2021-09-08,NA,2,35
2021-09-08,CN,1500,128733
2021-09-08,AZ,3,15
2021-09-08,CL,36,241
2021-09-08,BD,90,13217
2021-09-08,HK,236,17760
2021-09-08,BZ,3,8
2021-09-08,NZ,13,411
2021-09-08,CI,2,62
2021-09-08,BG,9,234
2021-09-08,JM,2,6
2021-09-08,MW,1,4
2021-09-08,NO,31,707
2021-09-08,SV,1,187
2021-09-08,MU,3,64
2021-09-08,CR,1,2
2021-09-08,KZ,15,99
2021-09-08,AW,1,43
2021-09-08,UA,37,2179
2021-09-08,HR,3,9177
2021-09-08,PR,1,91
2021-09-08,AR,142,5926
2021-09-08,AE,64,1257
2021-09-08,RS,3,9
2021-09-08,AM,1,4
2021-09-08,BY,1,5
2021-09-08,IN,2087,404581
2021-09-08,KW,5,12
2021-09-08,AI,22,305
2021-09-08,IT,77,1020
2021-09-08,KG,3,29
2021-09-08,AU,58,1653
2021-09-08,SK,21,6953
2021-09-08,LT,6,25
2021-09-08,ME,1,18
2021-09-08,VE,29,1711
2021-09-08,DZ,1,1
2021-09-08,TT,1,3
2021-09-08,YE,25,1440
2021-09-08,EC,4,16
2021-09-08,LS,1,5
2021-09-08,AF,5,355
2021-09-08,TH,538,13613
2021-09-08,OM,1,10
2021-09-08,IE,5,71
2021-09-08,DO,41,20377
2021-09-08,BR,222,34774
2021-09-08,IQ,17,867
2021-09-08,AO,3,10
2021-09-08,CY,52,637
2021-09-08,MZ,1,1
2021-09-08,MD,3,10
2021-09-08,EU,8,566
2021-09-08,SG,558,88509
2021-09-08,VG,129,5964
2021-09-08,BE,9,1173
2021-09-08,GE,2,148
2021-09-08,DK,43,785
2021-09-08,MT,1,5
2021-09-08,PT,11,26341
2021-09-08,IL,41,4615
2021-09-08,LV,3,130
2021-09-08,TN,2,14
2021-09-08,ET,2,60
2021-09-08,SL,1,5
2021-09-08,FR,613,57000
2021-09-08,SO,1,1
2021-09-08,KH,5,32
2021-09-08,CH,14,242
2021-09-08,NL,3720,102288
2021-09-08,MN,2,361
2021-09-08,GH,4,85
2021-09-08,RU,376,6413
