date,country,unique IPs sending backscatter,total of IP packets
2021-09-11,HT,2,44
2021-09-11,TR,26,1113
2021-09-11,PF,1,3
2021-09-11,MZ,1,9
2021-09-11,BY,3,829
2021-09-11,MW,1,2
2021-09-11,LU,52,7196
2021-09-11,CH,23,623
2021-09-11,CL,11,52
2021-09-11,NI,2,3
2021-09-11,IE,3,21
2021-09-11,AL,2,11
2021-09-11,AZ,2,9
2021-09-11,TT,1,500
2021-09-11,NZ,284,58952
2021-09-11,TZ,8,37
2021-09-11,AT,25,60555
2021-09-11,HK,232,16728
2021-09-11,GR,4,9
2021-09-11,PL,30,771
2021-09-11,JO,6,30
2021-09-11,MY,12,677
2021-09-11,KH,6,54
2021-09-11,AF,6,693
2021-09-11,RO,12,7245
2021-09-11,CO,23,11681
2021-09-11,PH,22,25938
2021-09-11,ZM,1,1
2021-09-11,BG,12,132
2021-09-11,EU,11,145
2021-09-11,NO,28,514
2021-09-11,VN,82,2254
2021-09-11,UZ,1,1
2021-09-11,AW,1,1
2021-09-11,BQ,1,1
2021-09-11,FI,35,433
2021-09-11,PT,14,147
2021-09-11,EC,4,384
2021-09-11,MN,2,8
2021-09-11,AU,51,543
2021-09-11,RS,3,5
2021-09-11,VG,130,5991
2021-09-11,BH,1,2
2021-09-11,NC,1,9
2021-09-11,BE,7,139
2021-09-11,GH,1,8
2021-09-11,PA,7,51
2021-09-11,AR,133,4776
2021-09-11,US,24487,5301544
2021-09-11,ID,1651,116561
2021-09-11,NP,106,18262
2021-09-11,DK,27,3991
2021-09-11,AO,3,13
2021-09-11,NA,2,7
2021-09-11,PE,25,3045
2021-09-11,TN,11,211
2021-09-11,CY,50,591
2021-09-11,DE,873,102951
2021-09-11,LV,7,136
2021-09-11,BD,98,11039
2021-09-11,ET,1,2
2021-09-11,SG,544,52280
2021-09-11,TH,476,31213
2021-09-11,CI,1,2
2021-09-11,YE,20,641
2021-09-11,SK,16,7555
2021-09-11,IN,1519,442401
2021-09-11,AE,69,903
2021-09-11,NL,3309,187419
2021-09-11,SS,2,17
2021-09-11,CZ,154,3455
2021-09-11,NG,3,1964
2021-09-11,DZ,2,5
2021-09-11,HU,6,35
2021-09-11,PY,1,6
2021-09-11,ZA,55,380
2021-09-11,KG,5,14
2021-09-11,JM,2,6
2021-09-11,EE,3,136
2021-09-11,IR,121,2303
2021-09-11,MD,7,30
2021-09-11,MA,3,15
2021-09-11,RU,395,13479
2021-09-11,KY,1,17
2021-09-11,HR,6,19
2021-09-11,PK,171,9457
2021-09-11,IQ,27,806
2021-09-11,KZ,4,10
2021-09-11,JP,82,21435
2021-09-11,GB,320,26190
2021-09-11,VE,25,1619
2021-09-11,KR,78,3778
2021-09-11,LB,6,6
2021-09-11,SR,1,4
2021-09-11,KE,5,30
2021-09-11,GE,1,751
2021-09-11,TW,52,12058
2021-09-11,CM,1,22
2021-09-11,LK,1,9
2021-09-11,BR,205,33988
2021-09-11,HN,1,2
2021-09-11,BA,1,18
2021-09-11,SA,16,491
2021-09-11,FR,704,63506
2021-09-11,CN,1403,245751
2021-09-11,IT,121,3101
2021-09-11,ES,60,132786
2021-09-11,AI,16,201
2021-09-11,UA,25,730
2021-09-11,EG,40,377
2021-09-11,MU,2,11
2021-09-11,CA,72,1394
2021-09-11,MX,476,42836
2021-09-11,SC,1,17
2021-09-11,CR,1,5
2021-09-11,KW,2,5
2021-09-11,IL,29,3309
2021-09-11,SE,23,964
2021-09-11,GT,2,6
2021-09-11,IS,1,2
2021-09-11,MK,9,5060
2021-09-11,SI,1,1
2021-09-11,DO,53,23794
2021-09-11,LT,14,2213
