date,country,unique IPs sending backscatter,total of IP packets
2021-09-04,AZ,4,481
2021-09-04,GI,1,6
2021-09-04,CR,1,1
2021-09-04,CD,1,34
2021-09-04,RW,1,3
2021-09-04,HR,6,5442
2021-09-04,DK,41,503
2021-09-04,RO,12,4659
2021-09-04,EU,9,171
2021-09-04,PT,17,89
2021-09-04,UZ,1,13
2021-09-04,NG,4,1730
2021-09-04,BY,2,4
2021-09-04,BD,137,8882
2021-09-04,HK,251,20970
2021-09-04,LT,37,427
2021-09-04,MH,1,47
2021-09-04,PL,41,3003
2021-09-04,FR,767,69198
2021-09-04,GR,4,11
2021-09-04,JP,96,18210
2021-09-04,NL,3231,80110
2021-09-04,AT,42,58641
2021-09-04,KG,4,25
2021-09-04,BZ,15,86
2021-09-04,IE,4,18
2021-09-04,PK,170,8637
2021-09-04,NZ,17,1960
2021-09-04,ES,67,2398
2021-09-04,VE,26,1619
2021-09-04,TN,1,6
2021-09-04,LC,1,2
2021-09-04,NO,31,1271
2021-09-04,GM,2,28
2021-09-04,BA,2,6
2021-09-04,KW,2,11
2021-09-04,TH,552,14390
2021-09-04,AM,2,10
2021-09-04,ZA,23,231
2021-09-04,MM,2,5
2021-09-04,EC,5,97
2021-09-04,LK,4,22
2021-09-04,AL,5,69
2021-09-04,IS,2,47
2021-09-04,MU,5,79
2021-09-04,JM,3,494
2021-09-04,IT,82,2839
2021-09-04,PE,24,3460
2021-09-04,EG,58,535
2021-09-04,BO,2,4
2021-09-04,SC,34,1553
2021-09-04,AR,130,4808
2021-09-04,IR,120,1959
2021-09-04,AO,1,1
2021-09-04,NA,2,37
2021-09-04,AF,9,1063
2021-09-04,SI,7,119
2021-09-04,GB,339,16712
2021-09-04,JO,2,6
2021-09-04,NI,2,14
2021-09-04,PF,1,1
2021-09-04,CN,1566,131342
2021-09-04,BQ,1,4
2021-09-04,LU,62,6259
2021-09-04,IQ,18,764
2021-09-04,BB,1,22
2021-09-04,YE,50,19960
2021-09-04,VN,54,1690
2021-09-04,CA,121,1564
2021-09-04,TZ,7,27
2021-09-04,LB,6,44
2021-09-04,UG,2,22
2021-09-04,HN,2,2
2021-09-04,SK,26,8185
2021-09-04,BG,15,352
2021-09-04,BR,209,29759
2021-09-04,SA,15,226
2021-09-04,PH,37,24199
2021-09-04,TR,33,7191
2021-09-04,UY,4,23
2021-09-04,CL,8,89
2021-09-04,GA,1,1
2021-09-04,PY,1,3
2021-09-04,RS,7,19
2021-09-04,ID,1042,74856
2021-09-04,TT,3,9
2021-09-04,MV,1,1
2021-09-04,SZ,1,1
2021-09-04,AG,1,9
2021-09-04,DZ,1,3
2021-09-04,AW,1,1
2021-09-04,US,25593,4857204
2021-09-04,HU,4,18
2021-09-04,RU,369,74650
2021-09-04,DO,41,23144
2021-09-04,CO,22,7569
2021-09-04,ET,3,70
2021-09-04,ZM,1,1
2021-09-04,BS,1,10
2021-09-04,KH,5,29
2021-09-04,AE,66,923
2021-09-04,MX,409,25800
2021-09-04,UA,43,2622
2021-09-04,AU,99,4255
2021-09-04,GE,1,4
2021-09-04,NP,148,13230
2021-09-04,AI,8,115
2021-09-04,GH,1,5
2021-09-04,LV,6,86
2021-09-04,FI,34,2589
2021-09-04,OM,2,15
2021-09-04,BW,1,3
2021-09-04,IL,38,5398
2021-09-04,DE,902,89104
2021-09-04,SD,1,9
2021-09-04,BE,6,273
2021-09-04,KE,8,9586
2021-09-04,CZ,175,3592
2021-09-04,BH,3,6
2021-09-04,CY,42,433
2021-09-04,KR,102,4115
2021-09-04,IN,1892,440163
2021-09-04,PA,4,105
2021-09-04,SS,1,3
2021-09-04,TW,62,12658
2021-09-04,VG,130,6588
2021-09-04,MD,10,233
2021-09-04,SG,541,67180
2021-09-04,KZ,5,8
2021-09-04,MK,3,12
2021-09-04,MY,22,1596
2021-09-04,MA,2,4
2021-09-04,SE,33,485
2021-09-04,CH,23,557
