date,country,unique IPs sending backscatter,total of IP packets
2021-09-16,PE,52,4627
2021-09-16,IE,10,229
2021-09-16,SE,37,2593
2021-09-16,AL,2,13
2021-09-16,PH,58,26367
2021-09-16,DE,863,578438
2021-09-16,HK,247,17202
2021-09-16,BH,2,3
2021-09-16,RO,16,5926
2021-09-16,LT,5,95
2021-09-16,MK,8,21148
2021-09-16,NP,124,11358
2021-09-16,MX,431,41423
2021-09-16,NA,2,3
2021-09-16,CH,15,210
2021-09-16,NI,2,6
2021-09-16,ZA,53,472
2021-09-16,UY,1,1
2021-09-16,TZ,6,12
2021-09-16,US,27803,6828646
2021-09-16,CV,3,4
2021-09-16,BR,268,39241
2021-09-16,JP,104,22308
2021-09-16,ID,1638,143032
2021-09-16,AO,7,19
2021-09-16,KH,6,45
2021-09-16,CZ,200,6220
2021-09-16,VN,63,5441
2021-09-16,TH,895,17332
2021-09-16,IN,2184,528854
2021-09-16,LV,4,42
2021-09-16,KZ,13,36
2021-09-16,PK,206,7803
2021-09-16,SI,2,10
2021-09-16,MV,2,482
2021-09-16,DO,45,25010
2021-09-16,PS,1,13
2021-09-16,TW,66,12372
2021-09-16,MY,23,1141
2021-09-16,HN,2,2
2021-09-16,AE,60,929
2021-09-16,NG,8,810
2021-09-16,NO,35,1865
2021-09-16,MZ,2,3
2021-09-16,CR,1,5
2021-09-16,NL,3528,475046
2021-09-16,BT,1,5
2021-09-16,MT,2,62
2021-09-16,SC,10,48
2021-09-16,SS,1,2
2021-09-16,KG,3,19
2021-09-16,HR,6,699
2021-09-16,CM,1,52
2021-09-16,KR,94,7931
2021-09-16,ES,74,32891
2021-09-16,ZM,1,2
2021-09-16,TN,4,121
2021-09-16,NZ,11,48
2021-09-16,AZ,4,23
2021-09-16,AI,20,180
2021-09-16,RS,7,35
2021-09-16,GE,2,18
2021-09-16,QA,3,11
2021-09-16,LB,12,29103
2021-09-16,GH,1,4
2021-09-16,IT,147,7915
2021-09-16,VE,33,897
2021-09-16,BG,13,128
2021-09-16,JO,1,1
2021-09-16,KE,13,808
2021-09-16,EC,1,1
2021-09-16,LK,4,75
2021-09-16,FI,53,2650
2021-09-16,SG,537,131501
2021-09-16,PL,28,1523
2021-09-16,AR,194,6209
2021-09-16,AU,53,2079
2021-09-16,MM,2,4
2021-09-16,KW,5,20
2021-09-16,CO,29,12086
2021-09-16,BA,1,4
2021-09-16,IQ,19,1228
2021-09-16,CL,16,62
2021-09-16,UG,1,9
2021-09-16,EG,41,304
2021-09-16,PA,5,96
2021-09-16,BD,107,10509
2021-09-16,TR,27,636
2021-09-16,SY,1,2
2021-09-16,RU,542,37921
2021-09-16,CA,112,2137
2021-09-16,HU,10,338
2021-09-16,SK,16,7099
2021-09-16,BY,4,7
2021-09-16,AT,46,61719
2021-09-16,GR,4,10
2021-09-16,LU,59,4499
2021-09-16,PT,12,55
2021-09-16,VG,135,8633
2021-09-16,IS,1,7
2021-09-16,YE,40,5902
2021-09-16,CN,1721,217587
2021-09-16,ET,2,4
2021-09-16,IL,24,3109
2021-09-16,EE,6,78
2021-09-16,OM,2,5
2021-09-16,IR,91,1353
2021-09-16,LY,1,5
2021-09-16,EU,9,121
2021-09-16,FR,638,49357
2021-09-16,BQ,1,3
2021-09-16,MD,8,70
2021-09-16,GB,402,62341
2021-09-16,BE,6,116
2021-09-16,UA,33,36099
2021-09-16,DZ,4,70
2021-09-16,LA,1,63
2021-09-16,SR,1,5
2021-09-16,SA,22,153
2021-09-16,AF,6,339
2021-09-16,JM,1,2
2021-09-16,CY,40,508
2021-09-16,DK,46,833
2021-09-16,MU,5,31
