date,country,unique IPs sending backscatter,total of IP packets
2021-09-13,DZ,3,6
2021-09-13,CL,13,75
2021-09-13,SV,1,1
2021-09-13,EE,3,339
2021-09-13,BZ,1,12
2021-09-13,BY,3,83
2021-09-13,GR,3,16
2021-09-13,SK,23,6857
2021-09-13,DK,28,572
2021-09-13,NZ,42,37374
2021-09-13,UZ,1,2
2021-09-13,BR,201,29432
2021-09-13,US,24765,6867989
2021-09-13,IM,1,2
2021-09-13,ET,1,1
2021-09-13,MK,17,19664
2021-09-13,UG,1,6
2021-09-13,SO,1,1
2021-09-13,PR,1,3632
2021-09-13,SE,21,424
2021-09-13,FI,47,1939
2021-09-13,CM,1,3
2021-09-13,PA,2,5
2021-09-13,SG,516,176157
2021-09-13,LV,2,6
2021-09-13,IN,1751,408948
2021-09-13,ZW,1,1
2021-09-13,AE,63,1095
2021-09-13,CN,1567,231834
2021-09-13,KW,1,5
2021-09-13,TR,38,7076
2021-09-13,PT,9,70
2021-09-13,HR,6,38
2021-09-13,BG,10,200
2021-09-13,AR,142,5739
2021-09-13,AZ,1,7
2021-09-13,ZM,1,22
2021-09-13,CY,56,855
2021-09-13,AO,1,2
2021-09-13,JP,91,19194
2021-09-13,CA,68,967
2021-09-13,SS,1,6
2021-09-13,BE,6,1001
2021-09-13,TH,491,16332
2021-09-13,MN,1,223
2021-09-13,IL,24,2749
2021-09-13,GB,298,358069
2021-09-13,UA,29,609
2021-09-13,EC,2,5
2021-09-13,NP,96,12586
2021-09-13,PK,149,7281
2021-09-13,LU,66,5108
2021-09-13,ES,70,75786
2021-09-13,LB,8,359658
2021-09-13,IS,1,1
2021-09-13,SC,28,766
2021-09-13,MV,1,4
2021-09-13,HU,5,35
2021-09-13,LK,3,24
2021-09-13,CR,1,4
2021-09-13,RS,6,53
2021-09-13,CZ,173,6448
2021-09-13,NG,7,2261
2021-09-13,KR,80,37658
2021-09-13,AT,29,65998
2021-09-13,AU,39,415
2021-09-13,ID,1623,178268
2021-09-13,KZ,10,27
2021-09-13,LT,15,956
2021-09-13,NI,1,6
2021-09-13,TZ,3,5
2021-09-13,BH,1,1
2021-09-13,RO,9,750
2021-09-13,EU,14,2627
2021-09-13,MA,1,3
2021-09-13,KG,3,11
2021-09-13,TJ,1,1
2021-09-13,IE,4,35
2021-09-13,MZ,1,4
2021-09-13,AI,21,170
2021-09-13,SA,7,670
2021-09-13,CO,16,11338
2021-09-13,OM,3,15
2021-09-13,FR,668,48581
2021-09-13,BQ,1,2
2021-09-13,BN,1,6
2021-09-13,MU,1,10
2021-09-13,TN,8,245
2021-09-13,PH,19,26218
2021-09-13,TW,51,12118
2021-09-13,DE,858,107292
2021-09-13,MM,1,2
2021-09-13,AF,6,885
2021-09-13,JO,4,305
2021-09-13,CH,26,648
2021-09-13,PL,35,2235
2021-09-13,KH,8,259
2021-09-13,IT,99,3908
2021-09-13,NL,2852,365073
2021-09-13,HK,214,24833
2021-09-13,IQ,25,1212
2021-09-13,DO,46,23664
2021-09-13,MT,1,3
2021-09-13,VG,132,12353
2021-09-13,MD,4,71
2021-09-13,MY,18,930
2021-09-13,IR,104,6295
2021-09-13,YE,49,5675
2021-09-13,VN,58,2465
2021-09-13,EG,35,543
2021-09-13,NO,30,698
2021-09-13,MX,454,35138
2021-09-13,RU,186,29812
2021-09-13,ZA,36,282
2021-09-13,VE,21,337
2021-09-13,SR,1,6
2021-09-13,BD,107,8656
2021-09-13,PE,29,4348
2021-09-13,KE,3,15
2021-09-13,BA,1,1
2021-09-13,AM,1,5
2021-09-13,HN,2,2
