date,country,unique IPs sending backscatter,total of IP packets
2021-09-06,FI,40,1840
2021-09-06,MY,14,976
2021-09-06,SB,1,10
2021-09-06,AR,160,5880
2021-09-06,PR,1,101
2021-09-06,ZW,1,1
2021-09-06,MA,2,9
2021-09-06,CL,29,150
2021-09-06,OM,1,4
2021-09-06,DK,46,1126
2021-09-06,AO,2,4
2021-09-06,PH,21,25044
2021-09-06,ZA,46,294
2021-09-06,AU,63,456
2021-09-06,TR,34,1052
2021-09-06,SI,4,18
2021-09-06,US,27501,4952502
2021-09-06,JO,2,7
2021-09-06,AF,7,892
2021-09-06,CO,27,10833
2021-09-06,CZ,226,7249
2021-09-06,NZ,11,185
2021-09-06,PK,136,7685
2021-09-06,ER,1,1
2021-09-06,TW,95,11783
2021-09-06,EE,1,8
2021-09-06,BH,3,13
2021-09-06,CN,1699,151873
2021-09-06,NI,2,10
2021-09-06,IR,110,2502
2021-09-06,BD,75,6011
2021-09-06,MK,1,4
2021-09-06,HR,3,7301
2021-09-06,JM,1,2
2021-09-06,AW,2,67
2021-09-06,RS,4,14
2021-09-06,TZ,1,1
2021-09-06,HN,2,2
2021-09-06,KG,4,36
2021-09-06,IM,1,24
2021-09-06,KZ,11,101
2021-09-06,VN,72,2867
2021-09-06,LK,1,2
2021-09-06,HU,4,13
2021-09-06,IN,2012,434984
2021-09-06,SE,20,812
2021-09-06,DZ,2,3
2021-09-06,TH,510,13049
2021-09-06,LV,6,56
2021-09-06,KH,5,38
2021-09-06,CR,2,8
2021-09-06,MN,3,235
2021-09-06,CH,21,346
2021-09-06,VE,29,1668
2021-09-06,DE,863,86469
2021-09-06,RU,204,20353
2021-09-06,BW,1,2
2021-09-06,KR,92,3688
2021-09-06,LU,80,8073
2021-09-06,BQ,2,5
2021-09-06,PE,33,3245
2021-09-06,IE,8,1673
2021-09-06,EG,46,428
2021-09-06,PY,1,8
2021-09-06,BZ,1,2
2021-09-06,KE,4,24
2021-09-06,SG,535,62323
2021-09-06,AE,67,1022
2021-09-06,SK,24,6737
2021-09-06,MD,6,363
2021-09-06,JP,107,22622
2021-09-06,AG,1,5
2021-09-06,VG,135,6639
2021-09-06,GB,334,19571
2021-09-06,ET,2,40
2021-09-06,AT,54,55598
2021-09-06,SC,15,21677
2021-09-06,GR,7,24
2021-09-06,PL,49,2499
2021-09-06,MW,2,25
2021-09-06,BY,4,22
2021-09-06,EU,8,317
2021-09-06,BR,224,40071
2021-09-06,AI,11,131
2021-09-06,SA,5,36748
2021-09-06,IT,128,3087
2021-09-06,YE,37,5077
2021-09-06,HT,1,7
2021-09-06,BE,9,269
2021-09-06,HK,264,18899
2021-09-06,UG,2,17
2021-09-06,PT,13,45
2021-09-06,FR,774,113563
2021-09-06,PG,1,4
2021-09-06,DO,32,15583
2021-09-06,CA,151,2013
2021-09-06,ID,980,59835
2021-09-06,BO,2,4
2021-09-06,MX,544,55282
2021-09-06,TN,1,4
2021-09-06,EC,5,544
2021-09-06,TT,3,7
2021-09-06,BG,14,613
2021-09-06,KW,2,4
2021-09-06,AL,3,39
2021-09-06,SZ,1,4
2021-09-06,NP,114,11077
2021-09-06,NO,35,799
2021-09-06,RO,11,3624
2021-09-06,NL,3705,84085
2021-09-06,SX,1,1
2021-09-06,BN,1,3
2021-09-06,LT,11,54
2021-09-06,ES,96,2060
2021-09-06,LB,11,79
2021-09-06,IQ,29,1044
2021-09-06,NG,5,1661
2021-09-06,IL,33,6894
2021-09-06,PA,6,189
2021-09-06,MM,1,1
2021-09-06,MU,1,1
2021-09-06,CY,51,890
2021-09-06,UA,38,1786
2021-09-06,MC,1,4
2021-09-06,IS,2,12
