date,country,unique IPs sending backscatter,total of IP packets
2021-09-02,HN,4,24
2021-09-02,LB,13,135
2021-09-02,PT,12,81
2021-09-02,SD,1,3
2021-09-02,PS,1,9
2021-09-02,NO,38,2755
2021-09-02,ZA,52,1317
2021-09-02,PY,2,6
2021-09-02,BA,1,1
2021-09-02,TR,42,4479
2021-09-02,UZ,1,1
2021-09-02,AO,4,34
2021-09-02,JO,2,6
2021-09-02,FI,32,512
2021-09-02,CF,1,4
2021-09-02,GE,2,6
2021-09-02,KW,1,2
2021-09-02,PA,8,93
2021-09-02,ZW,1,18
2021-09-02,OM,4,55
2021-09-02,NG,7,1424
2021-09-02,LU,66,5894
2021-09-02,ES,84,1469
2021-09-02,CY,38,549
2021-09-02,BR,448,41118
2021-09-02,EC,2,23
2021-09-02,GB,311,47501
2021-09-02,EG,33,328
2021-09-02,PK,147,8815
2021-09-02,CA,106,1309
2021-09-02,NP,105,15426
2021-09-02,HT,1,33
2021-09-02,EE,4,8404
2021-09-02,GY,1,34
2021-09-02,MZ,1,3
2021-09-02,PL,37,3583
2021-09-02,AU,58,1274
2021-09-02,IM,1,2
2021-09-02,AI,24,145
2021-09-02,JP,88,18102
2021-09-02,NZ,3,8
2021-09-02,CZ,209,6193
2021-09-02,KR,98,9049
2021-09-02,SI,4,10
2021-09-02,GR,7,66
2021-09-02,MV,1,1
2021-09-02,HK,222,18783
2021-09-02,BE,9,719
2021-09-02,CO,25,10859
2021-09-02,MK,4,176
2021-09-02,KZ,7,23
2021-09-02,SZ,1,4
2021-09-02,NI,2,6
2021-09-02,DK,33,9621
2021-09-02,IQ,19,775
2021-09-02,SR,1,3
2021-09-02,RU,144,13829
2021-09-02,IE,9,698
2021-09-02,BY,3,11
2021-09-02,VN,62,3930
2021-09-02,IR,101,2811
2021-09-02,DE,940,149801
2021-09-02,AZ,1,23
2021-09-02,JM,4,10
2021-09-02,UA,46,997
2021-09-02,ET,4,14
2021-09-02,BQ,1,1
2021-09-02,PE,26,2905
2021-09-02,KE,5,266
2021-09-02,LK,2,15
2021-09-02,SK,33,7931
2021-09-02,KH,4,21
2021-09-02,AL,6,26
2021-09-02,MA,3,45
2021-09-02,CN,1660,123976
2021-09-02,AF,7,366
2021-09-02,PH,60,24891
2021-09-02,TW,54,11870
2021-09-02,IS,4,39
2021-09-02,NL,3380,113847
2021-09-02,MU,3,96
2021-09-02,MM,2,12
2021-09-02,DO,46,25478
2021-09-02,CL,27,611
2021-09-02,AR,132,6136
2021-09-02,SE,27,1295
2021-09-02,US,26805,5051369
2021-09-02,CH,19,424
2021-09-02,HU,3,18
2021-09-02,HR,6,71
2021-09-02,MD,4,105
2021-09-02,TZ,4,22
2021-09-02,YE,20,1719
2021-09-02,SG,556,68989
2021-09-02,VG,134,6084
2021-09-02,AE,66,1112
2021-09-02,MW,1,2
2021-09-02,FR,629,52971
2021-09-02,MX,502,38359
2021-09-02,BD,113,9405
2021-09-02,PR,2,75
2021-09-02,MY,24,1092
2021-09-02,CM,1,1
2021-09-02,KG,3,47
2021-09-02,IT,88,4814
2021-09-02,IL,35,4192
2021-09-02,LT,4,14
2021-09-02,SA,13,192
2021-09-02,TT,2,23
2021-09-02,NA,4,30
2021-09-02,RO,19,1195
2021-09-02,BZ,2,4
2021-09-02,MT,2,351
2021-09-02,SS,1,2
2021-09-02,SO,1,4
2021-09-02,IN,1830,422025
2021-09-02,TH,62,2224
2021-09-02,BG,11,126
2021-09-02,RS,4,33
2021-09-02,ID,934,771773
2021-09-02,GT,2,11
2021-09-02,MR,1,2
2021-09-02,GH,1,3
2021-09-02,CR,3,9676
2021-09-02,VE,25,2158
2021-09-02,AT,116,61365
2021-09-02,DZ,5,18
2021-09-02,AG,1,2
2021-09-02,LV,1,4
2021-09-02,SC,10,302
2021-09-02,EU,16,265
2021-09-02,BO,1,1
