date,country,unique IPs sending backscatter,total of IP packets
2021-09-14,AI,26,295
2021-09-14,IN,1765,429860
2021-09-14,TW,64,12055
2021-09-14,CH,16,312
2021-09-14,CL,18,71
2021-09-14,AT,45,65769
2021-09-14,AU,48,672
2021-09-14,TN,10,79
2021-09-14,AO,1,7
2021-09-14,KZ,14,18
2021-09-14,YE,31,1973
2021-09-14,JP,106,33768
2021-09-14,PT,10,43
2021-09-14,SB,1,1
2021-09-14,GM,1,2
2021-09-14,DK,28,470
2021-09-14,SI,1,6
2021-09-14,ZA,44,405
2021-09-14,HU,7,326
2021-09-14,UZ,1,2
2021-09-14,IM,1,2
2021-09-14,NG,5,1783
2021-09-14,DO,52,24656
2021-09-14,PE,23,5232
2021-09-14,AF,5,693
2021-09-14,LK,3,8
2021-09-14,IL,29,3040
2021-09-14,VG,136,10302
2021-09-14,BD,79,9422
2021-09-14,GE,2,6
2021-09-14,DZ,6,10
2021-09-14,HN,1,9
2021-09-14,GY,1,6
2021-09-14,JO,3,331
2021-09-14,CR,1,6
2021-09-14,MY,23,1826
2021-09-14,CY,50,442
2021-09-14,TH,539,13536
2021-09-14,OM,3,10
2021-09-14,KE,2,534
2021-09-14,AE,59,1124
2021-09-14,GB,312,124448
2021-09-14,MD,5,42
2021-09-14,PH,16,25977
2021-09-14,IT,119,3188
2021-09-14,BH,3,12
2021-09-14,BQ,1,1
2021-09-14,SE,34,1053
2021-09-14,CN,1767,305766
2021-09-14,HK,228,17560
2021-09-14,PA,3,1504
2021-09-14,DE,855,92394
2021-09-14,LC,1,14
2021-09-14,MM,1,3
2021-09-14,BG,9,78
2021-09-14,AR,151,6161
2021-09-14,RO,17,2715
2021-09-14,IR,105,23595
2021-09-14,BY,5,1143
2021-09-14,RU,186,21853
2021-09-14,KG,3,16
2021-09-14,LS,1,3
2021-09-14,ES,65,54010
2021-09-14,UY,1,9
2021-09-14,EG,27,1580
2021-09-14,VN,50,2663
2021-09-14,LU,68,6180
2021-09-14,US,26334,6208511
2021-09-14,LV,3,53
2021-09-14,NZ,33,18508
2021-09-14,KH,9,218
2021-09-14,AM,1,7
2021-09-14,PL,31,1751
2021-09-14,UA,29,1313
2021-09-14,IE,10,193
2021-09-14,SG,525,174908
2021-09-14,SO,1,2
2021-09-14,FI,48,1306
2021-09-14,FR,646,62315
2021-09-14,MX,490,32888
2021-09-14,MK,8,1199
2021-09-14,RS,4,16
2021-09-14,EC,1,2
2021-09-14,MA,1,7
2021-09-14,QA,1,4
2021-09-14,BR,233,30842
2021-09-14,SA,10,143
2021-09-14,KW,3,7
2021-09-14,VE,26,750
2021-09-14,KR,82,7931
2021-09-14,IQ,20,1086
2021-09-14,CZ,176,6618
2021-09-14,BN,1,4
2021-09-14,NL,3147,278086
2021-09-14,CO,21,10959
2021-09-14,HR,3,4
2021-09-14,MU,5,42
2021-09-14,IS,2,12
2021-09-14,LB,8,118
2021-09-14,EE,3,467
2021-09-14,VI,1,3
2021-09-14,NA,1,1
2021-09-14,TZ,3,11
2021-09-14,ID,1663,170638
2021-09-14,TR,31,782
2021-09-14,LT,5,27
2021-09-14,SC,10,60
2021-09-14,PK,154,6249
2021-09-14,AZ,2,4
2021-09-14,CA,88,911
2021-09-14,NO,28,368
2021-09-14,BE,6,94
2021-09-14,EU,7,175
2021-09-14,GR,4,39
2021-09-14,NP,95,10432
2021-09-14,ET,3,9
2021-09-14,SK,20,7154
2021-09-14,NI,3,8
