date,country,unique IPs sending backscatter,total of IP packets
2021-09-07,GB,320,17732
2021-09-07,HR,5,5773
2021-09-07,EE,2,8
2021-09-07,CO,26,11068
2021-09-07,CH,19,7915
2021-09-07,UZ,2,3
2021-09-07,YE,42,6838
2021-09-07,LU,61,7437
2021-09-07,AR,139,5968
2021-09-07,MY,25,1213
2021-09-07,BW,2,13
2021-09-07,NL,3600,87313
2021-09-07,TR,29,690
2021-09-07,CY,46,3079
2021-09-07,MZ,2,5
2021-09-07,HK,246,16022
2021-09-07,RU,283,26224
2021-09-07,KZ,10,72
2021-09-07,MX,539,45946
2021-09-07,MK,2,23
2021-09-07,KE,11,73
2021-09-07,PR,1,1
2021-09-07,PH,42,24136
2021-09-07,MA,1,1
2021-09-07,BO,1,1
2021-09-07,LB,6,35
2021-09-07,IE,8,54
2021-09-07,FI,49,982
2021-09-07,AF,5,475
2021-09-07,TN,2,33
2021-09-07,AO,2,28
2021-09-07,PA,8,129
2021-09-07,NI,2,6
2021-09-07,EC,2,21
2021-09-07,DE,894,86462
2021-09-07,UA,48,962
2021-09-07,CN,1710,128974
2021-09-07,PL,34,2514
2021-09-07,TW,91,11416
2021-09-07,BD,95,9684
2021-09-07,CI,1,1
2021-09-07,US,27140,4774549
2021-09-07,TH,545,16216
2021-09-07,AL,1,1
2021-09-07,SC,22,358
2021-09-07,MH,1,10
2021-09-07,SG,645,78455
2021-09-07,OM,2,11
2021-09-07,MM,1,3
2021-09-07,LV,5,51
2021-09-07,LT,6,18
2021-09-07,JM,2,24
2021-09-07,FR,718,59520
2021-09-07,IS,3,7
2021-09-07,DK,58,890
2021-09-07,LK,4,21
2021-09-07,MW,1,10
2021-09-07,AE,76,1309
2021-09-07,MN,2,46
2021-09-07,PK,146,13232
2021-09-07,AU,50,11986
2021-09-07,EU,12,155
2021-09-07,BZ,2,9
2021-09-07,DZ,4,8
2021-09-07,KH,5,20
2021-09-07,JO,2,6
2021-09-07,CZ,196,6226
2021-09-07,GE,1,3
2021-09-07,IL,26,5079
2021-09-07,QA,3,32
2021-09-07,CM,1,9
2021-09-07,GR,2,24
2021-09-07,MU,4,34
2021-09-07,HU,4,346
2021-09-07,PY,1,4
2021-09-07,RW,1,14
2021-09-07,IQ,25,1135
2021-09-07,IN,1945,398870
2021-09-07,NG,6,1460
2021-09-07,EG,53,478
2021-09-07,ES,93,1377
2021-09-07,ID,1211,48614
2021-09-07,UG,1,2
2021-09-07,PE,28,3322
2021-09-07,SA,16,169
2021-09-07,SI,4,38
2021-09-07,CA,143,1213
2021-09-07,ZA,62,625
2021-09-07,ZW,1,3
2021-09-07,ME,1,39
2021-09-07,ET,2,46
2021-09-07,SE,30,596
2021-09-07,VG,141,6659
2021-09-07,VE,21,476
2021-09-07,AI,30,401
2021-09-07,BQ,1,2
2021-09-07,KW,2,6
2021-09-07,KG,5,45
2021-09-07,GH,4,33
2021-09-07,BH,1,1
2021-09-07,SY,1,3
2021-09-07,BR,204,48684
2021-09-07,RO,13,2067
2021-09-07,TT,4,151
2021-09-07,RS,6,131
2021-09-07,NP,96,14863
2021-09-07,VN,72,1688
2021-09-07,NZ,5,2868
2021-09-07,SK,23,6455
2021-09-07,AZ,3,48
2021-09-07,BY,2,2
2021-09-07,PT,11,3034
2021-09-07,CL,42,339
2021-09-07,CR,3,9382
2021-09-07,SR,1,9
2021-09-07,JP,91,23988
2021-09-07,BE,9,101
2021-09-07,NO,35,726
2021-09-07,MD,6,50
2021-09-07,BG,12,998
2021-09-07,TZ,5,19
2021-09-07,IT,124,10703
2021-09-07,IR,101,2095
2021-09-07,TG,2,28
2021-09-07,AW,1,65
2021-09-07,NA,3,59
2021-09-07,DO,44,22282
2021-09-07,KR,80,6690
2021-09-07,AT,76,57804
