date,country,unique IPs sending backscatter,total of IP packets
2021-09-19,TT,3,9
2021-09-19,CO,39,11828
2021-09-19,SC,5,28
2021-09-19,RS,9,246
2021-09-19,CZ,197,4650
2021-09-19,NO,38,917
2021-09-19,UZ,4,8
2021-09-19,SS,1,4
2021-09-19,BQ,1,2
2021-09-19,MA,3,15
2021-09-19,SI,8,21
2021-09-19,MY,27,1269
2021-09-19,BE,10,50
2021-09-19,ID,1010,42557
2021-09-19,OM,2,2
2021-09-19,PK,143,6521
2021-09-19,AF,4,283
2021-09-19,BG,12,196
2021-09-19,BO,1,1
2021-09-19,LK,4,8
2021-09-19,DE,838,942988
2021-09-19,MM,2,3
2021-09-19,KG,2,12
2021-09-19,MX,500,48913
2021-09-19,BZ,2,2
2021-09-19,PL,39,3621
2021-09-19,AR,183,5475
2021-09-19,BD,90,9169
2021-09-19,MD,5,733
2021-09-19,LV,5,30
2021-09-19,UY,2,3
2021-09-19,IE,4,17
2021-09-19,SZ,2,10
2021-09-19,JP,106,12412
2021-09-19,NZ,7,17
2021-09-19,GR,12,83
2021-09-19,MK,1,3
2021-09-19,MV,3,10
2021-09-19,IS,4,40
2021-09-19,KZ,10,18
2021-09-19,FR,588,63286
2021-09-19,LU,44,5762
2021-09-19,PE,29,2333
2021-09-19,QA,2,5
2021-09-19,AT,16,9142
2021-09-19,PT,15,123
2021-09-19,DZ,6,9
2021-09-19,UA,31,3330
2021-09-19,KH,6,36
2021-09-19,SG,527,60429
2021-09-19,CR,2,799
2021-09-19,TR,31,1433
2021-09-19,AI,21,336
2021-09-19,BA,1,2
2021-09-19,ZW,1,2
2021-09-19,HU,15,367
2021-09-19,LB,4,76
2021-09-19,CN,1242,141497
2021-09-19,CH,17,319
2021-09-19,PY,1,1
2021-09-19,SA,8,96
2021-09-19,TN,6,35
2021-09-19,DO,45,26386
2021-09-19,PA,1,10
2021-09-19,KR,65,3916
2021-09-19,RU,281,54497
2021-09-19,JM,2,213
2021-09-19,MU,3,17
2021-09-19,YE,22,1294
2021-09-19,BR,192,40812
2021-09-19,GT,2,84
2021-09-19,SK,14,7298
2021-09-19,IR,121,2168
2021-09-19,US,24468,7972244
2021-09-19,ZA,26,120
2021-09-19,TH,734,17143
2021-09-19,EU,11,137
2021-09-19,ET,1,1
2021-09-19,CA,80,3300
2021-09-19,UG,2,11
2021-09-19,PH,30,25961
2021-09-19,SD,1,27
2021-09-19,VE,28,1628
2021-09-19,RO,12,3858
2021-09-19,NG,4,1236
2021-09-19,AM,1,1
2021-09-19,SE,26,586
2021-09-19,ES,76,1054
2021-09-19,CY,34,842
2021-09-19,NI,2,6
2021-09-19,AE,69,1292
2021-09-19,GE,2,25
2021-09-19,BW,1,20
2021-09-19,GM,1,6
2021-09-19,IT,128,5013
2021-09-19,GB,328,14400
2021-09-19,AZ,3,11
2021-09-19,AO,1,2
2021-09-19,BB,1,3
2021-09-19,MT,1,3
2021-09-19,KE,10,905
2021-09-19,LT,6,21
2021-09-19,NA,5,44
2021-09-19,EG,25,159
2021-09-19,AU,67,744
2021-09-19,NL,3716,77992
2021-09-19,FI,26,772
2021-09-19,HR,6,10
2021-09-19,KY,1,6
2021-09-19,BH,1,6
2021-09-19,TW,112,12714
2021-09-19,KW,6,3942
2021-09-19,BY,3,12
2021-09-19,BN,1,2
2021-09-19,JO,2,9
2021-09-19,EE,4,12
2021-09-19,AL,2,19
2021-09-19,TZ,3,6
2021-09-19,VC,1,5
2021-09-19,CL,9,53
2021-09-19,VN,61,2489
2021-09-19,IN,1960,433903
2021-09-19,HK,215,98251
2021-09-19,NP,91,15588
2021-09-19,VG,126,5995
2021-09-19,IQ,14,1049
2021-09-19,EC,5,440
2021-09-19,IL,35,3563
2021-09-19,DK,41,597
