date,country,unique IPs sending backscatter,total of IP packets
2021-09-23,PL,40,1694
2021-09-23,BG,25,958
2021-09-23,GR,5,25
2021-09-23,VE,33,3567
2021-09-23,IR,113,776
2021-09-23,US,28572,6424111
2021-09-23,EG,30,312
2021-09-23,JP,103,19337
2021-09-23,SE,43,1586
2021-09-23,JM,2,66
2021-09-23,QA,2,1663
2021-09-23,TT,3,6
2021-09-23,NL,4107,87356
2021-09-23,RO,19,1880
2021-09-23,BE,4,15
2021-09-23,CN,1599,80284
2021-09-23,PY,1,3
2021-09-23,PF,1,1
2021-09-23,MU,1,10
2021-09-23,GE,3,6038
2021-09-23,FI,37,708
2021-09-23,NG,5,1483
2021-09-23,CO,23,11290
2021-09-23,BD,93,9638
2021-09-23,DZ,3,86
2021-09-23,TH,782,16998
2021-09-23,AZ,3,26
2021-09-23,SA,8,108
2021-09-23,HK,224,18306
2021-09-23,BR,314,48202
2021-09-23,AI,26,351
2021-09-23,UA,34,2455
2021-09-23,IQ,22,924
2021-09-23,TR,40,3087
2021-09-23,VG,137,9127
2021-09-23,PT,15,6321
2021-09-23,PH,19,17385
2021-09-23,AR,221,6685
2021-09-23,GT,1,5
2021-09-23,AU,52,786
2021-09-23,MN,2,76
2021-09-23,LT,9,95
2021-09-23,RS,5,273
2021-09-23,HN,2,2
2021-09-23,NZ,15,469
2021-09-23,AT,35,64393
2021-09-23,AF,7,778
2021-09-23,EU,10,192
2021-09-23,IL,37,3263
2021-09-23,LU,58,4599
2021-09-23,AL,4,204
2021-09-23,DO,42,28076
2021-09-23,IT,130,2406
2021-09-23,CM,1,6
2021-09-23,SG,618,57433
2021-09-23,CL,44,351
2021-09-23,RU,475,18516
2021-09-23,NP,62,2393
2021-09-23,IN,2084,519219
2021-09-23,MY,20,1449
2021-09-23,SK,20,6340
2021-09-23,SC,9,248
2021-09-23,ZA,25,296
2021-09-23,HR,3,4
2021-09-23,MK,3,4
2021-09-23,EE,2,17784
2021-09-23,NA,2,3
2021-09-23,KZ,9,16
2021-09-23,FR,650,152590
2021-09-23,KG,5,23
2021-09-23,KR,79,7953
2021-09-23,PA,1,6
2021-09-23,NO,31,573
2021-09-23,MX,497,50884
2021-09-23,AE,75,2282
2021-09-23,TZ,3,41
2021-09-23,KE,3,18
2021-09-23,BA,1,10
2021-09-23,LB,8,1816
2021-09-23,ES,79,2972
2021-09-23,HU,4,425
2021-09-23,YE,34,3805
2021-09-23,ID,1708,156721
2021-09-23,MM,3,1881
2021-09-23,BZ,3,33
2021-09-23,SR,3,8
2021-09-23,PE,32,4355
2021-09-23,LV,4,34
2021-09-23,SS,1,1
2021-09-23,CH,17,665
2021-09-23,IS,2,9
2021-09-23,GB,371,17785
2021-09-23,KW,1,2
2021-09-23,MV,1,1
2021-09-23,CI,1,4
2021-09-23,VN,51,2687
2021-09-23,PK,99,8924
2021-09-23,DK,41,394
2021-09-23,DE,908,748810
2021-09-23,KH,3,15
2021-09-23,TW,59,12760
2021-09-23,MO,1,2
2021-09-23,CR,1,5
2021-09-23,BY,2,4
2021-09-23,MD,5,34
2021-09-23,CA,135,1811
2021-09-23,MA,6,1344
2021-09-23,AO,1,1
2021-09-23,CZ,203,5471
2021-09-23,CY,39,374
2021-09-23,EC,3,290
2021-09-23,JO,1,3
2021-09-23,IE,2,2
