date,country,unique IPs sending backscatter,total of IP packets
2021-09-22,TR,25,1710
2021-09-22,KP,1,2
2021-09-22,FI,40,1214
2021-09-22,GB,349,26874
2021-09-22,SD,1,1
2021-09-22,NZ,10,81
2021-09-22,TH,743,13853
2021-09-22,KZ,17,33
2021-09-22,GT,1,252
2021-09-22,CR,1,4
2021-09-22,TN,1,6
2021-09-22,MZ,1,1
2021-09-22,KG,4,13
2021-09-22,GR,3,161
2021-09-22,MK,2,11
2021-09-22,AE,82,1216
2021-09-22,HK,252,32100
2021-09-22,MA,2,127
2021-09-22,DK,34,585
2021-09-22,CO,29,11157
2021-09-22,RS,9,120
2021-09-22,KW,1,3
2021-09-22,JP,104,17030
2021-09-22,JO,1,1
2021-09-22,LK,2,7
2021-09-22,BH,1,4
2021-09-22,MN,3,53
2021-09-22,PT,13,1358
2021-09-22,NI,2,6
2021-09-22,SI,5,17
2021-09-22,CL,48,382
2021-09-22,ET,1,2
2021-09-22,PE,87,16896
2021-09-22,PL,34,1995
2021-09-22,MD,4,48
2021-09-22,RU,371,33755
2021-09-22,VG,133,9708
2021-09-22,CA,140,1378
2021-09-22,MM,1,3
2021-09-22,AL,3,6236
2021-09-22,CM,1,3
2021-09-22,BR,237,40179
2021-09-22,VE,31,1826
2021-09-22,ZA,35,217
2021-09-22,IQ,23,6101
2021-09-22,AO,2,9
2021-09-22,CY,56,626
2021-09-22,MX,421,63207
2021-09-22,IL,38,5436
2021-09-22,ZW,1,3
2021-09-22,RO,12,347
2021-09-22,EG,28,362
2021-09-22,QA,1,2
2021-09-22,US,29898,6797497
2021-09-22,BZ,2,20
2021-09-22,GE,2,2040
2021-09-22,BN,1,6
2021-09-22,KH,6,62
2021-09-22,BG,18,669
2021-09-22,CN,1628,85402
2021-09-22,IN,2165,515790
2021-09-22,AR,242,7011
2021-09-22,SG,617,67030
2021-09-22,NL,4254,90638
2021-09-22,HN,3,3
2021-09-22,HU,11,512
2021-09-22,SE,44,690
2021-09-22,PA,1,2
2021-09-22,VC,1,2
2021-09-22,NE,1,4
2021-09-22,PH,28,16616
2021-09-22,NP,82,5769
2021-09-22,NA,1,1
2021-09-22,BY,2,3
2021-09-22,KR,127,7396
2021-09-22,HR,3,5
2021-09-22,UZ,2,2
2021-09-22,DE,1000,717204
2021-09-22,IR,111,1334
2021-09-22,EU,8,168
2021-09-22,CH,34,1679
2021-09-22,DO,41,27069
2021-09-22,SC,6,46
2021-09-22,LU,77,6864
2021-09-22,SO,1,1
2021-09-22,LV,8,120
2021-09-22,ID,1629,101626
2021-09-22,AF,8,616
2021-09-22,MY,24,1910
2021-09-22,NG,8,818
2021-09-22,PK,131,7484
2021-09-22,ES,66,2612
2021-09-22,MU,3,68
2021-09-22,AI,19,220
2021-09-22,IE,7,111
2021-09-22,IT,161,5482
2021-09-22,FR,806,137672
2021-09-22,SA,7,52
2021-09-22,JM,2,33
2021-09-22,TW,52,12151
2021-09-22,SR,1,2
2021-09-22,NO,40,1076
2021-09-22,SS,1,13
2021-09-22,DZ,3,9
2021-09-22,BD,98,7532
2021-09-22,AZ,3,19
2021-09-22,IS,1,6
2021-09-22,OM,1,6
2021-09-22,BE,5,143
2021-09-22,LB,11,3623
2021-09-22,YE,40,6615
2021-09-22,CZ,209,6662
2021-09-22,VN,51,1139
2021-09-22,AU,61,829
2021-09-22,TZ,2,8
2021-09-22,SB,1,3
2021-09-22,EC,3,50
2021-09-22,UA,34,790
2021-09-22,SK,15,6592
2021-09-22,GH,1,6
2021-09-22,KE,3,10171
2021-09-22,LT,4,59
2021-09-22,AT,53,64848
