date,country,unique IPs sending backscatter,total of IP packets
2021-09-03,MX,516,38936
2021-09-03,MY,25,1001
2021-09-03,SA,15,379
2021-09-03,CN,1591,98623
2021-09-03,IL,39,4260
2021-09-03,PA,10,63
2021-09-03,NO,38,3089
2021-09-03,BD,119,10748
2021-09-03,JM,1,4
2021-09-03,PR,2,177
2021-09-03,EE,1,12
2021-09-03,IQ,17,789
2021-09-03,MG,1,1
2021-09-03,CA,111,1277
2021-09-03,BA,1,2
2021-09-03,TZ,8,22
2021-09-03,PK,160,8434
2021-09-03,KR,114,6905
2021-09-03,KH,3,23
2021-09-03,ES,77,933
2021-09-03,GE,2,6
2021-09-03,NP,153,20219
2021-09-03,JO,3,8
2021-09-03,KG,3,15
2021-09-03,HU,5,27
2021-09-03,FM,1,6
2021-09-03,NG,14,1143
2021-09-03,UA,38,913
2021-09-03,AE,19,152
2021-09-03,MT,1,3
2021-09-03,MK,5,47
2021-09-03,HN,3,3
2021-09-03,CM,1,4
2021-09-03,MO,1,1
2021-09-03,LU,75,7041
2021-09-03,SE,34,2810
2021-09-03,TN,5,9
2021-09-03,RU,345,10062
2021-09-03,SB,1,6
2021-09-03,BE,10,496
2021-09-03,AW,2,15
2021-09-03,BH,1,1
2021-09-03,SS,1,1
2021-09-03,OM,5,17
2021-09-03,AF,4,223
2021-09-03,LT,5,160
2021-09-03,US,28392,4990630
2021-09-03,RW,1,1
2021-09-03,GB,335,49576
2021-09-03,IS,1,1
2021-09-03,DK,34,3917
2021-09-03,AM,1,2
2021-09-03,PE,33,3317
2021-09-03,NI,4,9
2021-09-03,ET,7,25
2021-09-03,VG,133,8360
2021-09-03,TR,38,10891
2021-09-03,JP,109,21450
2021-09-03,BW,1,6
2021-09-03,AZ,1,3
2021-09-03,ZW,2,13
2021-09-03,RO,12,2733
2021-09-03,TW,56,13664
2021-09-03,LB,8,77
2021-09-03,CI,1,5
2021-09-03,PS,1,1
2021-09-03,CR,1,1
2021-09-03,SK,20,6343
2021-09-03,BN,1,4
2021-09-03,MU,9,92
2021-09-03,TH,400,6354
2021-09-03,AG,1,3
2021-09-03,AO,7,53
2021-09-03,AL,1,5
2021-09-03,QA,5,18
2021-09-03,GR,11,44
2021-09-03,IT,79,1849
2021-09-03,HK,245,17595
2021-09-03,AR,171,7007
2021-09-03,HR,3,4188
2021-09-03,GT,1,4
2021-09-03,GH,3,33
2021-09-03,DO,45,19846
2021-09-03,ID,1048,54915
2021-09-03,ZM,1,1
2021-09-03,DZ,5,22
2021-09-03,IE,8,79
2021-09-03,IN,2275,462190
2021-09-03,KZ,10,20
2021-09-03,FI,28,720
2021-09-03,AI,10,99
2021-09-03,RS,8,55
2021-09-03,CH,23,1918
2021-09-03,GQ,1,1
2021-09-03,CO,24,11035
2021-09-03,KW,2,4
2021-09-03,MN,3,371
2021-09-03,FR,679,47435
2021-09-03,BY,2,239
2021-09-03,NL,3541,83233
2021-09-03,CZ,223,6649
2021-09-03,SC,15,94
2021-09-03,EG,28,9890
2021-09-03,MM,3,9606
2021-09-03,PL,44,1965
2021-09-03,SZ,2,19
2021-09-03,MD,4,30
2021-09-03,EC,2,5
2021-09-03,EU,8,95
2021-09-03,LK,8,37
2021-09-03,KE,15,49
2021-09-03,UG,1,5
2021-09-03,CL,38,245
2021-09-03,SG,647,61573
2021-09-03,VE,30,2100
2021-09-03,PT,15,109
2021-09-03,BZ,3,11
2021-09-03,CY,41,581
2021-09-03,GA,1,15
2021-09-03,VN,60,1782
2021-09-03,PY,1,12
2021-09-03,IR,97,3659
2021-09-03,BR,312,33799
2021-09-03,PH,48,24504
2021-09-03,ZA,57,352
2021-09-03,TT,2,5
2021-09-03,BG,21,189
2021-09-03,NA,2,10
2021-09-03,AT,37,60035
2021-09-03,IM,1,2
2021-09-03,AU,104,1649
2021-09-03,SI,6,44
2021-09-03,DE,939,84141
2021-09-03,LV,5,44
2021-09-03,NZ,21,797
2021-09-03,YE,42,2866
