date,country,unique IPs sending backscatter,total of IP packets
2021-09-18,KZ,9,20
2021-09-18,VN,59,2656
2021-09-18,CN,1656,211049
2021-09-18,IQ,11,666
2021-09-18,KW,5,6661
2021-09-18,IT,110,3544
2021-09-18,IR,111,1026
2021-09-18,IE,3,554
2021-09-18,AI,26,826
2021-09-18,SC,15,184
2021-09-18,LT,9,842
2021-09-18,NG,4,1325
2021-09-18,RS,6,23
2021-09-18,OM,4,8
2021-09-18,BE,13,131
2021-09-18,JP,100,21893
2021-09-18,DZ,4,23
2021-09-18,FR,893,59330
2021-09-18,SS,1,3
2021-09-18,FI,41,6730
2021-09-18,SE,43,757
2021-09-18,HU,7,320
2021-09-18,JO,3,8
2021-09-18,ET,2,16
2021-09-18,GY,1,5
2021-09-18,KH,7,40
2021-09-18,NA,2,17
2021-09-18,AR,211,5016
2021-09-18,MH,1,5
2021-09-18,US,25909,6690871
2021-09-18,UA,25,956
2021-09-18,IN,1871,519548
2021-09-18,IL,33,4138
2021-09-18,MK,13,9896
2021-09-18,RO,15,494
2021-09-18,MM,3,17
2021-09-18,UY,2,4
2021-09-18,HN,2,2
2021-09-18,GR,10,66
2021-09-18,TT,1,167
2021-09-18,CA,121,1545
2021-09-18,AE,68,1173
2021-09-18,IS,2,19
2021-09-18,GB,351,13882
2021-09-18,TZ,1,1
2021-09-18,DE,945,1266101
2021-09-18,BD,115,9962
2021-09-18,MU,3,10157
2021-09-18,NP,102,11224
2021-09-18,AM,2,16
2021-09-18,LU,64,5756
2021-09-18,EC,5,431
2021-09-18,NO,38,1143
2021-09-18,PL,49,4421
2021-09-18,GH,2,11
2021-09-18,KG,4,13
2021-09-18,DK,33,813
2021-09-18,BY,1,2
2021-09-18,SD,1,18
2021-09-18,CR,2,22
2021-09-18,QA,1,2
2021-09-18,AZ,1,12
2021-09-18,PK,124,5739
2021-09-18,AL,3,1268
2021-09-18,TN,11,220
2021-09-18,AO,2,10
2021-09-18,SG,526,106447
2021-09-18,MD,7,33
2021-09-18,BA,4,20
2021-09-18,TW,118,12795
2021-09-18,VG,133,40102
2021-09-18,HK,225,108906
2021-09-18,CZ,184,4438
2021-09-18,UZ,2,4
2021-09-18,AU,65,749
2021-09-18,KE,9,767
2021-09-18,RU,406,215183
2021-09-18,SA,12,141
2021-09-18,ZA,30,210
2021-09-18,SI,4,14
2021-09-18,MX,437,35339
2021-09-18,ZM,1,10
2021-09-18,BQ,1,1
2021-09-18,DO,43,24636
2021-09-18,CY,39,548
2021-09-18,ES,66,993
2021-09-18,BR,196,35372
2021-09-18,PT,18,96
2021-09-18,CL,15,80
2021-09-18,LB,4,21094
2021-09-18,JM,3,40
2021-09-18,SK,11,7596
2021-09-18,AT,32,105218
2021-09-18,EE,1,10
2021-09-18,KR,86,6572
2021-09-18,CO,34,10727
2021-09-18,LK,1,9
2021-09-18,NL,3105,101685
2021-09-18,EU,10,110
2021-09-18,YE,35,7693
2021-09-18,TR,35,3593
2021-09-18,NI,1,5
2021-09-18,BG,18,133
2021-09-18,VE,28,551
2021-09-18,PE,33,2333
2021-09-18,NZ,7,481
2021-09-18,HR,2,6
2021-09-18,ID,1279,110003
2021-09-18,PH,37,25970
2021-09-18,CH,13,297
2021-09-18,EG,27,706
2021-09-18,AF,3,73
2021-09-18,LV,10,59
2021-09-18,PA,5,42
2021-09-18,GE,3,37
2021-09-18,BH,2,9
2021-09-18,TH,646,12351
2021-09-18,MY,24,732
