date,country,unique IPs sending backscatter,total of IP packets
2021-09-09,UY,1,3
2021-09-09,UA,39,17091
2021-09-09,JM,2,5
2021-09-09,SI,2,10
2021-09-09,LB,6,60
2021-09-09,SG,501,94338
2021-09-09,PT,12,22833
2021-09-09,MK,7,9364
2021-09-09,MW,2,8
2021-09-09,EE,3,77
2021-09-09,CA,74,1021
2021-09-09,UZ,2,6
2021-09-09,NA,4,30
2021-09-09,TR,43,1051
2021-09-09,RS,2,10
2021-09-09,TW,68,12160
2021-09-09,BO,1,1
2021-09-09,IL,32,3857
2021-09-09,KZ,11,29
2021-09-09,IR,106,3363
2021-09-09,CY,47,548
2021-09-09,US,26045,5031956
2021-09-09,BG,25,919
2021-09-09,HR,3,3760
2021-09-09,SK,20,7142
2021-09-09,EU,13,391
2021-09-09,PR,2,159
2021-09-09,PK,133,10433
2021-09-09,BD,81,9509
2021-09-09,NG,8,1976
2021-09-09,BR,827,44471
2021-09-09,SS,1,2
2021-09-09,KR,72,5135
2021-09-09,JP,97,25895
2021-09-09,MQ,1,3
2021-09-09,AZ,1,4
2021-09-09,PH,39,26063
2021-09-09,MY,19,1768
2021-09-09,BY,3,8
2021-09-09,CH,14,471
2021-09-09,BA,1,5
2021-09-09,VG,135,9031
2021-09-09,SO,1,4
2021-09-09,BH,1,1
2021-09-09,KH,4,35
2021-09-09,HU,2,5
2021-09-09,AF,5,886
2021-09-09,AU,42,712
2021-09-09,IT,72,792
2021-09-09,CZ,199,6367
2021-09-09,NI,1,2
2021-09-09,SA,10,1406
2021-09-09,MD,6,71
2021-09-09,FI,44,558
2021-09-09,CN,1406,203913
2021-09-09,HN,3,3
2021-09-09,DO,49,22921
2021-09-09,TH,320,10769
2021-09-09,CD,3,13
2021-09-09,EG,37,480
2021-09-09,HK,217,17758
2021-09-09,AI,11,131
2021-09-09,LU,85,6836
2021-09-09,MM,1,1
2021-09-09,ZA,36,380
2021-09-09,YE,30,6470
2021-09-09,PL,30,1904
2021-09-09,KW,5,85
2021-09-09,ZW,2,26
2021-09-09,LV,7,57
2021-09-09,GE,1,6
2021-09-09,QA,1,25
2021-09-09,TZ,1,1
2021-09-09,GY,1,6
2021-09-09,IQ,18,830
2021-09-09,CR,1,4
2021-09-09,NL,3637,70242
2021-09-09,LK,1,1
2021-09-09,TT,1,9
2021-09-09,KE,8,98
2021-09-09,CL,28,166
2021-09-09,RU,282,22846
2021-09-09,PA,8,4949
2021-09-09,DK,31,658
2021-09-09,DE,930,105070
2021-09-09,NP,90,14413
2021-09-09,RO,6,1112
2021-09-09,DZ,3,15
2021-09-09,IN,1783,467807
2021-09-09,LT,9,1232
2021-09-09,MX,501,58185
2021-09-09,NO,30,503
2021-09-09,ID,1663,82095
2021-09-09,BE,3,76
2021-09-09,GB,285,86305
2021-09-09,MZ,1,4
2021-09-09,GH,2,11
2021-09-09,BQ,1,1
2021-09-09,EC,2,5
2021-09-09,ET,3,11
2021-09-09,TD,1,45
2021-09-09,GR,4,31
2021-09-09,TN,6,142
2021-09-09,SR,1,3
2021-09-09,BW,1,11
2021-09-09,VE,32,2006
2021-09-09,PY,1,2
2021-09-09,SC,15,44711
2021-09-09,KG,3,27
2021-09-09,MN,2,2085
2021-09-09,IE,3,68
2021-09-09,VN,90,3282
2021-09-09,ES,86,891
2021-09-09,OM,2,6
2021-09-09,MU,3,62
2021-09-09,SE,31,1014
2021-09-09,AE,67,1370
2021-09-09,CO,25,11549
2021-09-09,GL,1,5
2021-09-09,FR,636,42681
2021-09-09,AO,5,33
2021-09-09,NZ,33,6811
2021-09-09,AT,46,65063
2021-09-09,JO,2,5
2021-09-09,AR,187,5558
2021-09-09,PE,64,8591
