date,country,unique IPs sending backscatter,total of IP packets
2021-09-15,BQ,1,1
2021-09-15,CN,1662,347461
2021-09-15,BG,6,624
2021-09-15,IR,111,10330
2021-09-15,TR,26,762
2021-09-15,AZ,2,242
2021-09-15,YE,44,1523
2021-09-15,LV,5,19
2021-09-15,PA,4,14
2021-09-15,RO,15,7398
2021-09-15,KH,12,50
2021-09-15,IQ,29,1025
2021-09-15,MZ,1,4
2021-09-15,HU,8,458
2021-09-15,AI,25,388
2021-09-15,MM,3,15
2021-09-15,HN,1,1
2021-09-15,KR,81,7334
2021-09-15,TZ,2,11
2021-09-15,VE,20,608
2021-09-15,IE,6,46
2021-09-15,AU,51,2295
2021-09-15,PL,30,1815
2021-09-15,LT,10,49
2021-09-15,SC,10,48
2021-09-15,TN,6,93
2021-09-15,CA,92,1084
2021-09-15,CO,18,10529
2021-09-15,VG,131,12992
2021-09-15,KW,2,13
2021-09-15,IS,2,12
2021-09-15,JO,2,144
2021-09-15,GT,1,6
2021-09-15,PE,30,4634
2021-09-15,KE,8,783
2021-09-15,OM,1,1
2021-09-15,KG,6,27
2021-09-15,AL,2,12
2021-09-15,CY,41,1167
2021-09-15,CL,12,25805
2021-09-15,PY,1,1
2021-09-15,MK,2,198
2021-09-15,BE,3,14
2021-09-15,FI,50,2768
2021-09-15,GB,379,143695
2021-09-15,PW,1,11
2021-09-15,ZA,41,346
2021-09-15,MX,524,63173
2021-09-15,NI,2,128
2021-09-15,PT,9,44
2021-09-15,SA,10,645
2021-09-15,KZ,9,18
2021-09-15,PH,21,25795
2021-09-15,NL,3203,469726
2021-09-15,DZ,6,12
2021-09-15,PK,177,6230
2021-09-15,EU,7,627
2021-09-15,GH,1,20
2021-09-15,ET,2,7
2021-09-15,IT,111,2238
2021-09-15,ID,1638,150594
2021-09-15,JM,1,8
2021-09-15,RU,179,27490
2021-09-15,NG,5,1421
2021-09-15,FR,672,58209
2021-09-15,DE,888,94959
2021-09-15,SG,533,99099
2021-09-15,NP,84,11061
2021-09-15,QA,3,9
2021-09-15,NZ,13,174
2021-09-15,GR,3,15
2021-09-15,HK,224,19125
2021-09-15,JP,98,31767
2021-09-15,DO,43,23468
2021-09-15,IN,1917,472503
2021-09-15,BD,92,10114
2021-09-15,NO,34,786
2021-09-15,BH,3,24
2021-09-15,TT,1,19
2021-09-15,RS,3,13
2021-09-15,PR,2,137
2021-09-15,MN,1,27
2021-09-15,VN,62,2912
2021-09-15,CZ,207,6333
2021-09-15,ES,60,50232
2021-09-15,UA,26,399
2021-09-15,CH,17,1220
2021-09-15,BR,228,32010
2021-09-15,NA,1,1
2021-09-15,AE,83,1934
2021-09-15,LK,2,49
2021-09-15,GE,2,4
2021-09-15,UZ,2,7
2021-09-15,MD,6,108
2021-09-15,MU,3,139
2021-09-15,CR,1,3
2021-09-15,BN,2,12
2021-09-15,TW,65,13264
2021-09-15,SE,28,493
2021-09-15,AR,140,6086
2021-09-15,DK,44,691
2021-09-15,VA,1,8
2021-09-15,SI,3,26
2021-09-15,HR,2,136
2021-09-15,MY,26,1484
2021-09-15,EE,3,197
2021-09-15,BY,1,1
2021-09-15,TH,641,13356
2021-09-15,LB,7,57
2021-09-15,EG,36,710
2021-09-15,EC,2,7
2021-09-15,AO,3,25
2021-09-15,SO,1,3
2021-09-15,AT,123,68172
2021-09-15,AF,10,831
2021-09-15,SK,15,7990
2021-09-15,LU,69,5712
2021-09-15,US,27841,6568766
2021-09-15,IL,31,3800
