date,country,unique IPs sending backscatter,total of IP packets
2021-09-25,MT,1,6
2021-09-25,SA,13,10356
2021-09-25,IR,142,2636
2021-09-25,MK,2,6
2021-09-25,KH,9,90
2021-09-25,GU,1,2
2021-09-25,BE,3,42
2021-09-25,IQ,23,1023
2021-09-25,ET,2,6
2021-09-25,PA,2,14
2021-09-25,LC,1,1
2021-09-25,IE,3,33
2021-09-25,KG,3,11
2021-09-25,CA,89,997
2021-09-25,JO,1,3
2021-09-25,UA,29,553
2021-09-25,BO,2,34
2021-09-25,NO,35,1034
2021-09-25,CY,59,602
2021-09-25,HK,218,17210
2021-09-25,CH,13,698
2021-09-25,IN,2059,492056
2021-09-25,PK,129,9267
2021-09-25,MY,18,7797
2021-09-25,KW,5,20
2021-09-25,DO,43,21945
2021-09-25,KR,81,4495
2021-09-25,GE,2,9
2021-09-25,QA,2,10
2021-09-25,PH,19,17406
2021-09-25,RO,8,592
2021-09-25,TH,664,22192
2021-09-25,UY,2,33
2021-09-25,NA,1,1
2021-09-25,CN,1848,171048
2021-09-25,AL,1,2
2021-09-25,NP,106,13377
2021-09-25,HR,2,3
2021-09-25,AT,39,65438
2021-09-25,IT,116,1999
2021-09-25,US,26967,7222547
2021-09-25,LB,9,146
2021-09-25,AF,7,465
2021-09-25,SK,15,7513
2021-09-25,AU,64,737
2021-09-25,SG,546,100519
2021-09-25,LA,1,3
2021-09-25,BZ,2,21
2021-09-25,MX,509,37850
2021-09-25,GB,332,22825
2021-09-25,PR,1,9215
2021-09-25,LT,11,654
2021-09-25,VE,30,1908
2021-09-25,OM,1,3
2021-09-25,GA,1,18
2021-09-25,DE,921,757676
2021-09-25,FI,38,1321
2021-09-25,AI,20,173
2021-09-25,SD,1,2
2021-09-25,PE,73,16182
2021-09-25,JP,104,15570
2021-09-25,UG,1,3
2021-09-25,IS,2,19
2021-09-25,SS,1,5
2021-09-25,BH,3,15
2021-09-25,IL,20,3282
2021-09-25,SO,1,1
2021-09-25,YE,30,4274
2021-09-25,BR,1239,176343
2021-09-25,MZ,1,3
2021-09-25,EE,3,126
2021-09-25,NG,6,1131
2021-09-25,HU,7,1011
2021-09-25,TW,60,12926
2021-09-25,MM,1,3
2021-09-25,BY,9,203
2021-09-25,FR,700,34979
2021-09-25,AE,55,1120
2021-09-25,PT,12,79
2021-09-25,TZ,3,14
2021-09-25,NI,2,3
2021-09-25,EU,7,118
2021-09-25,VN,56,1275
2021-09-25,MU,4,41
2021-09-25,DZ,2,17
2021-09-25,AO,2,3
2021-09-25,AR,175,9297
2021-09-25,ME,1,5
2021-09-25,LV,5,61
2021-09-25,MD,4,183
2021-09-25,EG,28,287
2021-09-25,PL,58,7212
2021-09-25,SV,2,12
2021-09-25,CO,19,11827
2021-09-25,PY,1,6
2021-09-25,MA,2,14
2021-09-25,LK,1,1
2021-09-25,CL,12,41
2021-09-25,NL,3375,110331
2021-09-25,LU,51,4700
2021-09-25,VG,131,32576
2021-09-25,SE,30,621
2021-09-25,NZ,5,30
2021-09-25,BD,79,9528
2021-09-25,MN,2,18
2021-09-25,TR,46,1343
2021-09-25,BG,13,271
2021-09-25,ES,57,1015
2021-09-25,SI,2,2
2021-09-25,UZ,1,5
2021-09-25,ID,1299,173732
2021-09-25,CZ,172,7943
2021-09-25,DK,32,599
2021-09-25,ZA,16,90
2021-09-25,EC,5,18
2021-09-25,RS,6,26
2021-09-25,KE,7,23
2021-09-25,RU,463,30170
2021-09-25,SC,17,297
2021-09-25,KZ,5,12
2021-09-25,AZ,1,2
2021-09-25,ZM,1,3
