date,country,unique IPs sending backscatter,total of IP packets
2021-09-28,KR,82,5335
2021-09-28,MU,3,22
2021-09-28,OM,3,13
2021-09-28,EE,2,66
2021-09-28,AE,50,1242
2021-09-28,HN,1,1
2021-09-28,RO,16,1736
2021-09-28,CN,1474,103875
2021-09-28,BR,240,59423
2021-09-28,MN,1,13
2021-09-28,NZ,28,140074
2021-09-28,ID,1457,98423
2021-09-28,PR,2,15
2021-09-28,BZ,5,19
2021-09-28,TT,3,12
2021-09-28,LB,14,344
2021-09-28,MM,2,504
2021-09-28,SA,10,1510
2021-09-28,KW,2,17
2021-09-28,NO,40,968
2021-09-28,GE,2,4
2021-09-28,CH,26,1636
2021-09-28,MX,505,60980
2021-09-28,IL,37,4032
2021-09-28,GR,7,93
2021-09-28,HU,5,94
2021-09-28,PT,12,2923
2021-09-28,DZ,4,8
2021-09-28,AT,39,52285
2021-09-28,FR,731,48624
2021-09-28,PE,33,3556
2021-09-28,DE,881,742962
2021-09-28,TW,73,12383
2021-09-28,CY,41,488
2021-09-28,SE,37,658
2021-09-28,LU,66,5587
2021-09-28,MK,1,2
2021-09-28,IT,80,1043
2021-09-28,KZ,15,258
2021-09-28,US,29814,7023089
2021-09-28,VG,133,8667
2021-09-28,TH,633,18275
2021-09-28,YE,21,1615
2021-09-28,HK,242,14820
2021-09-28,UZ,2,6
2021-09-28,NA,4,13
2021-09-28,IN,1823,467068
2021-09-28,BG,9,54
2021-09-28,BA,1,1
2021-09-28,NG,7,1064
2021-09-28,RS,3,8
2021-09-28,CL,46,328
2021-09-28,ZM,1,6
2021-09-28,TR,80,1701
2021-09-28,VE,26,1557
2021-09-28,AI,21,251
2021-09-28,FI,62,1168
2021-09-28,PL,43,2069
2021-09-28,IE,9,543
2021-09-28,BY,4,121
2021-09-28,EC,6,26
2021-09-28,NL,4154,109060
2021-09-28,QA,1,6
2021-09-28,ZW,3,11
2021-09-28,BD,76,7598
2021-09-28,TZ,3,48
2021-09-28,HR,2,8
2021-09-28,AL,2,8
2021-09-28,BE,5,63
2021-09-28,GH,2,7
2021-09-28,SK,21,7084
2021-09-28,ET,1,4
2021-09-28,PH,25,17617
2021-09-28,MA,2,9
2021-09-28,UA,42,1240
2021-09-28,ES,66,811
2021-09-28,SC,3,223
2021-09-28,CA,92,863
2021-09-28,DK,35,1218
2021-09-28,VN,72,2199
2021-09-28,NP,93,15802
2021-09-28,LT,12,61
2021-09-28,IS,1,6
2021-09-28,CO,30,12041
2021-09-28,AR,145,7364
2021-09-28,AO,1,3
2021-09-28,LV,7,424
2021-09-28,SG,591,88929
2021-09-28,AF,9,469
2021-09-28,PA,2,22
2021-09-28,RU,257,20773
2021-09-28,DO,44,22228
2021-09-28,PK,144,8071
2021-09-28,KE,2,5
2021-09-28,CZ,220,8393
2021-09-28,MY,31,1114
2021-09-28,LK,5,32
2021-09-28,ZA,27,208
2021-09-28,MD,3,58
2021-09-28,EG,26,269
2021-09-28,IQ,19,1074
2021-09-28,AU,55,1334
2021-09-28,BH,1,1
2021-09-28,KG,3,21
2021-09-28,JP,110,18907
2021-09-28,IR,124,869
2021-09-28,GB,377,29703
2021-09-28,PY,1,6
2021-09-28,GT,2,4
2021-09-28,KH,5,94
2021-09-28,EU,15,273
