date,country,unique IPs sending backscatter,total of IP packets
2021-09-26,KZ,4,12
2021-09-26,SE,32,683
2021-09-26,TW,64,12247
2021-09-26,PY,1,2
2021-09-26,BH,1,5
2021-09-26,ES,64,916
2021-09-26,AO,1,1
2021-09-26,NO,38,3877
2021-09-26,BO,2,60
2021-09-26,AF,9,438
2021-09-26,NZ,11,30
2021-09-26,ZA,5,12
2021-09-26,NP,95,19721
2021-09-26,IN,1822,467525
2021-09-26,CI,1,18
2021-09-26,GR,3,20
2021-09-26,AU,45,601
2021-09-26,TZ,1,1
2021-09-26,PK,138,10831
2021-09-26,HU,7,339
2021-09-26,SS,1,4
2021-09-26,DZ,5,59
2021-09-26,LV,9,100
2021-09-26,PR,1,1
2021-09-26,IQ,17,766
2021-09-26,CL,11,28
2021-09-26,GB,301,17483
2021-09-26,BD,78,9056
2021-09-26,JO,2,7
2021-09-26,JP,95,11450
2021-09-26,CZ,170,12829
2021-09-26,ET,1,2
2021-09-26,CH,15,829
2021-09-26,DE,851,764610
2021-09-26,JM,1,6
2021-09-26,KG,1,10
2021-09-26,BG,7,505
2021-09-26,RS,3,9
2021-09-26,IT,92,1855
2021-09-26,AE,65,2094
2021-09-26,LU,54,5353
2021-09-26,BR,226,47295
2021-09-26,IL,33,3077
2021-09-26,VG,135,7253
2021-09-26,MW,1,2
2021-09-26,VE,29,2264
2021-09-26,FR,619,33567
2021-09-26,SG,620,48939
2021-09-26,PH,14,16970
2021-09-26,DK,21,327
2021-09-26,MY,17,1301
2021-09-26,LK,3,26
2021-09-26,PA,2,12
2021-09-26,LT,15,213
2021-09-26,KW,2,441
2021-09-26,YE,17,583
2021-09-26,AI,33,477
2021-09-26,SR,1,2
2021-09-26,EG,39,646
2021-09-26,CO,23,12002
2021-09-26,MK,1,4
2021-09-26,TH,655,104261
2021-09-26,MU,2,11
2021-09-26,NG,3,1813
2021-09-26,MM,3,6
2021-09-26,DO,35,24132
2021-09-26,HK,222,12412
2021-09-26,CN,1697,158002
2021-09-26,SK,10,7449
2021-09-26,CA,90,2591
2021-09-26,HR,5,17
2021-09-26,OM,1,4
2021-09-26,EC,3,45
2021-09-26,QA,2,14
2021-09-26,BY,5,62
2021-09-26,KE,3,12
2021-09-26,BE,11,108
2021-09-26,GE,2,453
2021-09-26,BZ,4,20
2021-09-26,RU,239,27319
2021-09-26,SC,6,65
2021-09-26,UA,31,546
2021-09-26,MN,3,111
2021-09-26,LB,13,261
2021-09-26,EE,1,3
2021-09-26,IE,3,19
2021-09-26,CY,50,565
2021-09-26,US,25806,5802980
2021-09-26,HN,3,3
2021-09-26,IR,134,1280
2021-09-26,FI,25,798
2021-09-26,AL,3,114
2021-09-26,KH,7,131
2021-09-26,AZ,3,160
2021-09-26,NI,1,1
2021-09-26,EU,12,179
2021-09-26,CG,1,1
2021-09-26,KR,73,3656
2021-09-26,IS,1,12
2021-09-26,TR,33,2140
2021-09-26,NL,3547,91398
2021-09-26,PT,13,69
2021-09-26,ID,905,37123
2021-09-26,MX,523,45505
2021-09-26,MT,1,4
2021-09-26,PE,27,2364
2021-09-26,AR,136,8185
2021-09-26,MD,7,193
2021-09-26,TT,2,75
2021-09-26,SO,1,2
2021-09-26,PL,33,4579
2021-09-26,RO,5,478
2021-09-26,SA,10,263
2021-09-26,VN,59,1524
2021-09-26,AT,25,4481
2021-09-26,MA,3,9
