date,country,unique IPs sending backscatter,total of IP packets
2021-09-29,ES,78,1456
2021-09-29,SA,14,153
2021-09-29,MY,23,908
2021-09-29,AE,81,1471
2021-09-29,PA,2,6
2021-09-29,RW,1,70
2021-09-29,IN,2047,481576
2021-09-29,GB,426,22088
2021-09-29,IQ,16,1222
2021-09-29,LV,3,42
2021-09-29,AM,1,3
2021-09-29,SC,7,182
2021-09-29,JO,2,31
2021-09-29,KH,8,353
2021-09-29,LK,7,96
2021-09-29,ZA,37,285
2021-09-29,IE,5,57
2021-09-29,BD,106,8914
2021-09-29,RS,8,326
2021-09-29,MN,2,10
2021-09-29,LA,1,9
2021-09-29,CM,1,2
2021-09-29,IL,42,5418
2021-09-29,EU,13,177
2021-09-29,CH,20,833
2021-09-29,KZ,12,25
2021-09-29,PS,2,77
2021-09-29,EC,2,26
2021-09-29,HN,2,2
2021-09-29,PK,156,13153
2021-09-29,HK,237,13821
2021-09-29,NG,8,1025
2021-09-29,ET,5,119
2021-09-29,BY,4,12
2021-09-29,AF,10,1017
2021-09-29,PY,1,4
2021-09-29,ME,1,135
2021-09-29,UA,42,1421
2021-09-29,KE,7,215
2021-09-29,AL,2,16
2021-09-29,MZ,1,1
2021-09-29,NZ,34,125698
2021-09-29,TZ,3,25
2021-09-29,VE,29,2685
2021-09-29,NO,38,1497
2021-09-29,BA,1,2
2021-09-29,TH,520,10638
2021-09-29,BO,1,2
2021-09-29,EE,6,242
2021-09-29,MA,10,510
2021-09-29,LT,12,201
2021-09-29,AT,56,55829
2021-09-29,GR,10,242
2021-09-29,MU,4,349
2021-09-29,VG,144,10802
2021-09-29,AU,70,1170
2021-09-29,CN,1541,89914
2021-09-29,RU,214,6689
2021-09-29,NI,1,1
2021-09-29,MD,4,26
2021-09-29,LB,12,123
2021-09-29,QA,4,228
2021-09-29,PH,29,23326
2021-09-29,CA,113,3128
2021-09-29,GI,1,76
2021-09-29,TN,7,105
2021-09-29,IR,128,1219
2021-09-29,PE,60,7933
2021-09-29,US,31314,7005958
2021-09-29,AI,31,272
2021-09-29,OM,3,15
2021-09-29,MK,3,313
2021-09-29,SD,1,15
2021-09-29,DZ,4,37
2021-09-29,BG,12,1097
2021-09-29,HR,2,13
2021-09-29,NP,109,16210
2021-09-29,PT,16,571
2021-09-29,SG,579,56946
2021-09-29,ID,1421,119030
2021-09-29,BZ,3,315
2021-09-29,AO,1,2
2021-09-29,AR,132,15467
2021-09-29,FI,43,1070
2021-09-29,AZ,4,16
2021-09-29,DE,917,705509
2021-09-29,TW,72,12704
2021-09-29,CO,23,10805
2021-09-29,RO,18,4961
2021-09-29,GE,3,132
2021-09-29,PR,1,1
2021-09-29,CL,44,350
2021-09-29,CZ,218,7637
2021-09-29,MW,2,12
2021-09-29,EG,47,667
2021-09-29,KG,5,16
2021-09-29,MM,4,128
2021-09-29,MT,1,3
2021-09-29,BR,230,51333
2021-09-29,SE,33,812
2021-09-29,KR,78,4698
2021-09-29,SV,1,1
2021-09-29,GA,1,223
2021-09-29,VN,70,1542
2021-09-29,KW,6,83
2021-09-29,DO,44,23708
2021-09-29,SK,30,6805
2021-09-29,FR,804,48213
2021-09-29,DK,36,674
2021-09-29,YE,42,1747
2021-09-29,JP,109,17878
2021-09-29,PL,38,2883
2021-09-29,BH,1,3
2021-09-29,CY,47,699
2021-09-29,BE,14,516
2021-09-29,NL,4394,134280
2021-09-29,UZ,1,3
2021-09-29,MX,548,72446
2021-09-29,LU,64,5195
2021-09-29,IT,108,4373
2021-09-29,HU,10,353
2021-09-29,ZW,1,2
2021-09-29,CR,2,9874
2021-09-29,SS,1,3
2021-09-29,SL,1,35
2021-09-29,TR,76,4946
