date,country,unique IPs sending backscatter,total of IP packets
2021-12-09,AT,191,72639
2021-12-09,TN,12,22
2021-12-09,MT,2,54
2021-12-09,RU,207,34064
2021-12-09,AI,16,106
2021-12-09,BG,24,1766
2021-12-09,AU,87,806
2021-12-09,FO,1,1
2021-12-09,NL,3031,68939
2021-12-09,TH,696,40719
2021-12-09,VG,134,17290
2021-12-09,ID,1565,205392
2021-12-09,GE,4,333
2021-12-09,LY,1,8
2021-12-09,TW,80,12953
2021-12-09,KZ,10,44
2021-12-09,GI,1,1
2021-12-09,CA,190,1545
2021-12-09,YE,20,423
2021-12-09,CO,36,6619
2021-12-09,CR,3,4
2021-12-09,JO,3,5
2021-12-09,VN,101,56789
2021-12-09,LB,8,47
2021-12-09,MU,9,9
2021-12-09,NG,3,12
2021-12-09,GH,1,1
2021-12-09,IQ,14,640
2021-12-09,MA,9,14
2021-12-09,JP,291,21997
2021-12-09,ET,2,7
2021-12-09,ES,70,695
2021-12-09,SC,6,40
2021-12-09,PR,12,771
2021-12-09,IN,2002,538695
2021-12-09,SV,2,5
2021-12-09,ZA,101,1604
2021-12-09,PL,63,9188
2021-12-09,BZ,6,91
2021-12-09,EE,5,142
2021-12-09,PK,154,2810
2021-12-09,HU,15,74
2021-12-09,AO,2,2
2021-12-09,RS,5,62
2021-12-09,QA,7,53
2021-12-09,FR,881,204799
2021-12-09,BD,172,7360
2021-12-09,MX,409,30289
2021-12-09,LU,78,9926
2021-12-09,CU,2,149
2021-12-09,UA,37,1341
2021-12-09,BR,338,22256
2021-12-09,IT,213,2007
2021-12-09,PE,32,3683
2021-12-09,AZ,5,29
2021-12-09,EU,29,214
2021-12-09,CI,1,1
2021-12-09,AR,253,3647
2021-12-09,LT,16,170
2021-12-09,KR,201,6297
2021-12-09,SA,33,143
2021-12-09,FI,50,4885
2021-12-09,AM,1,8
2021-12-09,AE,52,2490
2021-12-09,OM,1,24
2021-12-09,US,27842,6255100
2021-12-09,NA,3,40
2021-12-09,GA,3,8
2021-12-09,CL,62,416
2021-12-09,SE,51,7173
2021-12-09,UG,4,13
2021-12-09,IR,116,1016
2021-12-09,RO,17,535
2021-12-09,SY,3,4
2021-12-09,DZ,12,232
2021-12-09,SD,3,3
2021-12-09,GT,2,2
2021-12-09,CZ,192,2303
2021-12-09,LS,1,1
2021-12-09,ZW,1,5
2021-12-09,TZ,6,25
2021-12-09,GR,11,68
2021-12-09,SK,41,6082
2021-12-09,LV,12,540
2021-12-09,PH,32,16627
2021-12-09,KG,2,10
2021-12-09,VE,35,1513
2021-12-09,DK,44,1303
2021-12-09,EG,67,182
2021-12-09,KE,16,172
2021-12-09,AF,1,322
2021-12-09,GM,2,21
2021-12-09,MD,6,463
2021-12-09,BH,3,12
2021-12-09,BA,2,2
2021-12-09,PT,20,61
2021-12-09,EC,5,316
2021-12-09,HK,249,30920
2021-12-09,GB,353,12732
2021-12-09,HR,5,5
2021-12-09,IS,1,12
2021-12-09,GY,2,4
2021-12-09,ZM,2,2
2021-12-09,CM,1,6
2021-12-09,SL,1,1
2021-12-09,BY,8,20498
2021-12-09,TR,52,4934
2021-12-09,SG,523,62800
2021-12-09,NZ,9,17
2021-12-09,MK,6,23
2021-12-09,PA,8,348
2021-12-09,UY,6,11
2021-12-09,BO,5,16
2021-12-09,MO,2,4
2021-12-09,DE,989,409491
2021-12-09,KH,9,141
2021-12-09,SI,6,1074
2021-12-09,NC,1,1
2021-12-09,KW,4,24
2021-12-09,BE,17,116
2021-12-09,DO,23,1120
2021-12-09,HN,1,3
2021-12-09,MM,1,2
2021-12-09,BN,2,358
2021-12-09,NI,1,1
2021-12-09,CY,33,275
2021-12-09,BT,1,4
2021-12-09,NO,53,1748
2021-12-09,MY,32,19191
2021-12-09,PS,3,6
2021-12-09,CN,2002,183081
2021-12-09,IE,23,428
2021-12-09,SS,1,3
2021-12-09,TT,1,1
2021-12-09,CH,46,33318
2021-12-09,IL,39,3194
2021-12-09,GU,1,1
2021-12-09,DM,1,1
2021-12-09,NP,41,896
