date,country,unique IPs sending backscatter,total of IP packets
2021-12-03,EG,36,658
2021-12-03,IN,2198,497996
2021-12-03,SY,1,5
2021-12-03,CZ,170,3584
2021-12-03,NZ,2,2
2021-12-03,HU,11,67
2021-12-03,BH,3,7
2021-12-03,PE,33,3204
2021-12-03,AM,1,4
2021-12-03,MO,3,17
2021-12-03,GU,1,12
2021-12-03,RS,7,92
2021-12-03,KE,5,23
2021-12-03,YE,22,733
2021-12-03,BE,21,387363
2021-12-03,FI,34,3361
2021-12-03,KZ,17,57
2021-12-03,NG,10,35
2021-12-03,LB,21,232
2021-12-03,EC,2,46
2021-12-03,DZ,3,49
2021-12-03,KR,60,7153
2021-12-03,CL,27,158
2021-12-03,LU,67,5477
2021-12-03,SE,30,864
2021-12-03,HN,1,1
2021-12-03,LR,1,2
2021-12-03,UY,1,10
2021-12-03,IT,113,2039
2021-12-03,CH,27,130064
2021-12-03,ID,1481,216002
2021-12-03,NL,3179,78752
2021-12-03,AI,17,194
2021-12-03,SD,1,1
2021-12-03,VE,4,7
2021-12-03,MD,7,50
2021-12-03,AR,250,3791
2021-12-03,IQ,15,738
2021-12-03,BA,2,12
2021-12-03,SG,591,109817
2021-12-03,VN,86,51002
2021-12-03,DO,20,1252
2021-12-03,MK,1,4
2021-12-03,US,27678,6525674
2021-12-03,UZ,2,14
2021-12-03,PK,185,4632
2021-12-03,GH,2,8
2021-12-03,GI,1,2
2021-12-03,GE,1,3
2021-12-03,ZA,53,1969
2021-12-03,CY,48,694
2021-12-03,LT,20,528
2021-12-03,VG,136,16803
2021-12-03,MA,2,10
2021-12-03,SS,1,2
2021-12-03,BR,211,26930
2021-12-03,HK,273,31941
2021-12-03,SV,1,6
2021-12-03,MY,24,576
2021-12-03,MU,4,43
2021-12-03,LK,3,15
2021-12-03,TR,31,3194
2021-12-03,DK,27,2661
2021-12-03,TW,51,13416
2021-12-03,PR,12,9170
2021-12-03,TZ,3,23
2021-12-03,EU,8,414
2021-12-03,CV,1,1
2021-12-03,BZ,1,6
2021-12-03,AZ,6,39
2021-12-03,MM,3,8
2021-12-03,ET,1,9
2021-12-03,KW,2,6
2021-12-03,BD,134,11254
2021-12-03,AL,3,85
2021-12-03,NO,39,1386
2021-12-03,SI,2,3
2021-12-03,JP,85,20373
2021-12-03,LV,6,158
2021-12-03,CN,1354,211373
2021-12-03,IE,19,280
2021-12-03,AF,2,163
2021-12-03,OM,4,40
2021-12-03,KH,6,33
2021-12-03,UA,31,3056
2021-12-03,LY,1,3
2021-12-03,ES,31,848
2021-12-03,MX,380,28305
2021-12-03,AE,21,164
2021-12-03,CM,1,4
2021-12-03,SC,10,105
2021-12-03,BY,3,14460
2021-12-03,TH,569,26293
2021-12-03,CW,1,7
2021-12-03,FR,922,88848
2021-12-03,QA,7,123
2021-12-03,NA,2,15
2021-12-03,RU,207,11686
2021-12-03,PA,14,305
2021-12-03,HR,5,13
2021-12-03,FK,1,15
2021-12-03,TJ,1,1
2021-12-03,NP,82,699
2021-12-03,AU,56,1334
2021-12-03,GB,293,20918
2021-12-03,SK,41,9909
2021-12-03,TM,1,6
2021-12-03,CA,124,1738
2021-12-03,TN,3,17
2021-12-03,PH,28,22187
2021-12-03,DE,909,306943
2021-12-03,BG,16,265
2021-12-03,IR,83,730
2021-12-03,IS,2,12
2021-12-03,AO,2,4
2021-12-03,PL,42,6343
2021-12-03,GT,4,46
2021-12-03,IL,37,5892
2021-12-03,AT,179,80231
2021-12-03,ZW,1,1
2021-12-03,PT,12,37
2021-12-03,RE,1,7
2021-12-03,CO,35,6121
2021-12-03,KG,1,2
2021-12-03,SA,20,542
2021-12-03,ZM,1,8
2021-12-03,GR,4,66
2021-12-03,RO,26,945
2021-12-03,BT,2,3
