date,country,unique IPs sending backscatter,total of IP packets
2021-12-02,TW,59,13408
2021-12-02,LU,70,4325
2021-12-02,BR,251,25947
2021-12-02,NO,45,1538
2021-12-02,BY,7,8738
2021-12-02,SS,2,4
2021-12-02,IS,1,6
2021-12-02,TT,2,3
2021-12-02,MO,3,14
2021-12-02,DZ,7,276
2021-12-02,TH,589,19613
2021-12-02,AI,13,175
2021-12-02,SG,563,37029
2021-12-02,DO,18,1079
2021-12-02,SK,33,7201
2021-12-02,KW,2,6
2021-12-02,HR,7,47
2021-12-02,CL,50,441
2021-12-02,AZ,3,10
2021-12-02,ZW,1,15
2021-12-02,JP,103,22146
2021-12-02,MU,3,98
2021-12-02,LT,13,323
2021-12-02,AM,1,9
2021-12-02,EU,13,479
2021-12-02,TZ,7,66
2021-12-02,KR,67,7963
2021-12-02,FR,743,71886
2021-12-02,MZ,2,8
2021-12-02,UA,35,1262
2021-12-02,IQ,15,428
2021-12-02,TR,24,3354
2021-12-02,RO,15,482
2021-12-02,GE,1,1
2021-12-02,CM,1,10
2021-12-02,HU,10,639
2021-12-02,PK,134,2904
2021-12-02,PE,26,3285
2021-12-02,BW,1,12
2021-12-02,YE,11,471
2021-12-02,IM,1,6
2021-12-02,AT,157,48823
2021-12-02,PL,60,4647
2021-12-02,LK,3,45
2021-12-02,UZ,3,14
2021-12-02,LA,1,11
2021-12-02,CN,1523,120996
2021-12-02,BD,122,14008
2021-12-02,CH,23,6557
2021-12-02,BN,2,7
2021-12-02,DE,871,306564
2021-12-02,UY,2,6
2021-12-02,GB,309,25944
2021-12-02,ET,3,32
2021-12-02,KG,2,7
2021-12-02,EE,1,2
2021-12-02,BG,14,369
2021-12-02,CA,116,2119
2021-12-02,AF,2,230
2021-12-02,NG,5,38
2021-12-02,NP,36,738
2021-12-02,AR,262,4710
2021-12-02,EC,2,36
2021-12-02,PT,14,63
2021-12-02,IT,131,2453
2021-12-02,PH,46,19703
2021-12-02,CO,55,6244
2021-12-02,PR,1,18
2021-12-02,IN,1737,519767
2021-12-02,TN,1,10
2021-12-02,LB,8,82
2021-12-02,FI,42,2236
2021-12-02,TG,2,20
2021-12-02,IR,94,565
2021-12-02,ID,1600,88977
2021-12-02,DK,35,656
2021-12-02,NA,2,15
2021-12-02,SV,1,5
2021-12-02,HK,261,15461
2021-12-02,KZ,10,58
2021-12-02,MY,16,385
2021-12-02,JM,5,72
2021-12-02,BZ,2,14
2021-12-02,CZ,188,3426
2021-12-02,RS,7,63
2021-12-02,AO,1,3
2021-12-02,VG,138,24180
2021-12-02,NL,3453,132760
2021-12-02,IE,15,390
2021-12-02,VN,81,51774
2021-12-02,NE,2,2
2021-12-02,SA,18,195
2021-12-02,AE,16,113
2021-12-02,PA,13,10482
2021-12-02,GR,6,197
2021-12-02,CY,52,996
2021-12-02,LV,9,653
2021-12-02,ZM,2,23
2021-12-02,SO,1,3
2021-12-02,CR,1,4
2021-12-02,MX,442,32137
2021-12-02,CD,1,4
2021-12-02,SE,32,961
2021-12-02,MK,4,11
2021-12-02,AG,2,6
2021-12-02,PS,1,27
2021-12-02,SI,4,68
2021-12-02,MA,4,31
2021-12-02,HN,1,3
2021-12-02,RU,215,4123
2021-12-02,KH,8,54
2021-12-02,AL,6,91
2021-12-02,ZA,84,2392
2021-12-02,EG,63,4402
2021-12-02,MN,1,2
2021-12-02,SY,1,6
2021-12-02,OM,2,24
2021-12-02,AU,64,873
2021-12-02,NZ,12,171
2021-12-02,ES,47,592
2021-12-02,MM,2,10
2021-12-02,BE,16,49008
2021-12-02,SB,2,2
2021-12-02,GH,4,56
2021-12-02,KE,14,71
2021-12-02,MD,3,14
2021-12-02,SL,1,4
2021-12-02,QA,2,26
2021-12-02,SC,20,222
2021-12-02,US,28594,5952183
2021-12-02,JO,2,17
2021-12-02,IL,39,5464
2021-12-02,KY,1,5
2021-12-02,VE,28,1436
