date,country,unique IPs sending backscatter,total of IP packets
2021-12-12,GR,5,42
2021-12-12,PH,34,17744
2021-12-12,IM,2,8
2021-12-12,BG,8,251
2021-12-12,IL,32,2662
2021-12-12,SG,483,146598
2021-12-12,AU,62,665
2021-12-12,RU,176,43675
2021-12-12,IE,5,325
2021-12-12,GE,2,9
2021-12-12,AO,1,2
2021-12-12,MX,357,25135
2021-12-12,ZA,59,1214
2021-12-12,BA,3,22
2021-12-12,BE,5,78
2021-12-12,LT,14,138
2021-12-12,BH,1,397
2021-12-12,NZ,6,26
2021-12-12,TW,46,12974
2021-12-12,US,22515,4806742
2021-12-12,MN,1,1
2021-12-12,BD,107,8101
2021-12-12,SI,9,83
2021-12-12,SE,16,575
2021-12-12,NO,33,1495
2021-12-12,ZM,1,5
2021-12-12,QA,4,5
2021-12-12,TR,50,3400
2021-12-12,LU,56,26530
2021-12-12,SZ,1,1
2021-12-12,FI,22,3637
2021-12-12,KG,1,8
2021-12-12,AL,1,33
2021-12-12,ES,24,400
2021-12-12,ID,1220,35184
2021-12-12,CH,14,882
2021-12-12,MM,2,10052
2021-12-12,TH,714,39046
2021-12-12,TT,2,6
2021-12-12,UA,29,856
2021-12-12,JO,1,5
2021-12-12,JM,1,372
2021-12-12,DO,28,2080
2021-12-12,PL,46,8735
2021-12-12,RS,19,162
2021-12-12,MU,3,6
2021-12-12,RW,1,6
2021-12-12,BN,3,77
2021-12-12,BT,1,3
2021-12-12,BR,188,17720
2021-12-12,BO,1,1
2021-12-12,MR,1,6
2021-12-12,IN,1710,501934
2021-12-12,CM,1,5
2021-12-12,MO,2,11
2021-12-12,RO,19,820
2021-12-12,LB,6,40
2021-12-12,TZ,4,23
2021-12-12,PK,139,3267
2021-12-12,HU,12,125
2021-12-12,AF,1,258
2021-12-12,BY,6,20585
2021-12-12,NA,1,5
2021-12-12,KW,4,22
2021-12-12,DK,30,357
2021-12-12,JP,93,17677
2021-12-12,HK,251,28957
2021-12-12,IS,2,24
2021-12-12,CZ,181,3560
2021-12-12,TG,1,1
2021-12-12,GY,1,4
2021-12-12,CI,1,4
2021-12-12,YE,9,367
2021-12-12,EG,44,276
2021-12-12,NG,3,10
2021-12-12,HN,1,2
2021-12-12,AZ,5,18
2021-12-12,VG,131,16517
2021-12-12,SY,3,15
2021-12-12,EC,4,369
2021-12-12,MK,6,31
2021-12-12,MD,7,54
2021-12-12,SV,1,3
2021-12-12,ET,2,12
2021-12-12,AM,2,9
2021-12-12,NL,2425,66926
2021-12-12,DZ,7,263
2021-12-12,LK,1,4
2021-12-12,DE,797,330781
2021-12-12,MY,17,328
2021-12-12,GT,1,3
2021-12-12,GB,271,9896
2021-12-12,CL,9,38
2021-12-12,AR,260,4462
2021-12-12,VE,35,1253
2021-12-12,LA,1,10
2021-12-12,KZ,11,30
2021-12-12,UY,5,24
2021-12-12,FR,692,148991
2021-12-12,PS,1,1
2021-12-12,SS,1,2
2021-12-12,SC,9,249
2021-12-12,KH,9,68
2021-12-12,PY,5,49
2021-12-12,CA,121,1900
2021-12-12,AE,99,2308
2021-12-12,CY,41,541
2021-12-12,NP,27,317
2021-12-12,CN,1167,95839
2021-12-12,AI,14,142
2021-12-12,SD,1,10
2021-12-12,KR,69,4076
2021-12-12,BW,2,17
2021-12-12,IR,107,12892
2021-12-12,CO,16,6548
2021-12-12,SA,14,87
2021-12-12,EE,1,15
2021-12-12,PA,8,83
2021-12-12,PT,15,165
2021-12-12,IT,156,4226
2021-12-12,IQ,15,490
2021-12-12,NC,1,4
2021-12-12,BZ,1,2
2021-12-12,PE,29,2126
2021-12-12,AT,18,8841
2021-12-12,BJ,1,6
2021-12-12,HR,8,254
2021-12-12,EU,6,353
2021-12-12,VN,65,53386
2021-12-12,KE,6,46
2021-12-12,LV,7,182
2021-12-12,OM,4,17
2021-12-12,TN,3,30
2021-12-12,MW,1,12
2021-12-12,UZ,4,23
2021-12-12,MA,3,20
2021-12-12,SK,27,8079
