date,country,unique IPs sending backscatter,total of IP packets
2021-12-10,VE,25,1263
2021-12-10,SK,39,5859
2021-12-10,TZ,9,45
2021-12-10,CN,1428,193470
2021-12-10,SI,5,139
2021-12-10,UY,2,38
2021-12-10,KZ,13,30
2021-12-10,SO,2,3
2021-12-10,AU,54,853
2021-12-10,PR,2,28
2021-12-10,DK,42,1924
2021-12-10,RS,3,29
2021-12-10,SC,15,144
2021-12-10,AI,21,285
2021-12-10,BR,239,22532
2021-12-10,TW,44,13472
2021-12-10,NA,2,14
2021-12-10,SG,514,60959
2021-12-10,CM,1,10
2021-12-10,MU,1,4
2021-12-10,LV,11,840
2021-12-10,AO,1,1
2021-12-10,PK,152,3182
2021-12-10,IL,33,3172
2021-12-10,PA,9,920
2021-12-10,EU,12,680
2021-12-10,KE,7,44
2021-12-10,BH,2,145
2021-12-10,FK,1,35
2021-12-10,PE,30,3022
2021-12-10,MD,5,1190
2021-12-10,LT,14,197
2021-12-10,HK,259,20768
2021-12-10,JM,2,4
2021-12-10,VN,93,49887
2021-12-10,ID,1556,193780
2021-12-10,LK,2,13
2021-12-10,ZM,1,6
2021-12-10,MM,3,15
2021-12-10,DZ,3,10
2021-12-10,TT,3,4
2021-12-10,VG,139,17807
2021-12-10,CH,29,45215
2021-12-10,OM,5,10181
2021-12-10,MK,3,7
2021-12-10,QA,5,51
2021-12-10,SV,1,4
2021-12-10,RO,21,1775
2021-12-10,KW,1,7
2021-12-10,AT,187,69844
2021-12-10,AZ,4,22
2021-12-10,GB,267,22912
2021-12-10,CZ,185,2959
2021-12-10,AL,1,8
2021-12-10,BA,1,91
2021-12-10,MO,2,8
2021-12-10,MZ,2,5
2021-12-10,CY,39,617
2021-12-10,NZ,2,4
2021-12-10,PH,51,91692
2021-12-10,MA,3,29
2021-12-10,NL,2839,79384
2021-12-10,MX,390,33614
2021-12-10,HR,5,22
2021-12-10,NG,4,20
2021-12-10,AE,30,4136
2021-12-10,EC,2,66
2021-12-10,TH,620,25351
2021-12-10,EE,2,10
2021-12-10,GQ,1,3
2021-12-10,EG,26,3274
2021-12-10,MY,15,800
2021-12-10,UZ,3,11
2021-12-10,CA,109,1407
2021-12-10,LB,14,72
2021-12-10,BG,31,3268
2021-12-10,DE,1182,352461
2021-12-10,TG,1,2
2021-12-10,IR,77,3398
2021-12-10,YE,15,393
2021-12-10,SR,1,6
2021-12-10,KR,62,5810
2021-12-10,SA,19,136
2021-12-10,HU,8,40
2021-12-10,GE,2,3
2021-12-10,HT,1,4
2021-12-10,CL,51,306
2021-12-10,JP,95,19086
2021-12-10,DO,38,5222
2021-12-10,KG,1,4
2021-12-10,NO,35,979
2021-12-10,IE,17,876
2021-12-10,IS,1,6
2021-12-10,IQ,8,560
2021-12-10,HN,1,1
2021-12-10,BN,1,2
2021-12-10,RU,146,91019
2021-12-10,BD,177,8555
2021-12-10,UA,48,3038
2021-12-10,FR,712,110196
2021-12-10,SY,2,6
2021-12-10,TR,28,3378
2021-12-10,JO,1,2
2021-12-10,IN,2024,511850
2021-12-10,IT,129,2155
2021-12-10,AR,266,4319
2021-12-10,CO,21,5762
2021-12-10,SS,2,7
2021-12-10,PT,14,56
2021-12-10,GH,2,4
2021-12-10,FI,36,3571
2021-12-10,TJ,1,8
2021-12-10,GR,22,686
2021-12-10,CR,1,17
2021-12-10,NP,31,1064
2021-12-10,BE,10,735
2021-12-10,ZA,70,1292
2021-12-10,LU,68,4829
2021-12-10,ES,44,707
2021-12-10,SE,31,635
2021-12-10,PL,47,2105
2021-12-10,US,27315,6387647
2021-12-10,ET,1,1
2021-12-10,KH,8,47
2021-12-10,BY,4,20560
2021-12-10,AF,1,276
