date,country,unique IPs sending backscatter,total of IP packets
2021-12-22,EG,39,204
2021-12-22,MU,3,6
2021-12-22,VG,131,17178
2021-12-22,MD,3,33
2021-12-22,AT,28,62505
2021-12-22,BD,133,12295
2021-12-22,AF,1,193
2021-12-22,SI,2,11
2021-12-22,RO,6,244
2021-12-22,SE,33,913
2021-12-22,TR,62,3185
2021-12-22,CN,1907,109989
2021-12-22,OM,3,8
2021-12-22,TT,3,274
2021-12-22,MM,3,180
2021-12-22,AO,6,34
2021-12-22,UG,1,91
2021-12-22,AE,71,1061
2021-12-22,MA,3,12
2021-12-22,US,25011,5289808
2021-12-22,SG,462,55849
2021-12-22,YE,12,259
2021-12-22,EE,1,4
2021-12-22,PT,17,143
2021-12-22,UA,39,1001
2021-12-22,CH,23,1932
2021-12-22,MY,15,1180
2021-12-22,UZ,3,6
2021-12-22,DZ,4,104
2021-12-22,JP,86,12857
2021-12-22,FI,38,3957
2021-12-22,SR,1,1
2021-12-22,ZM,1,2
2021-12-22,TH,501,17474
2021-12-22,PL,70,1697
2021-12-22,FJ,1,10
2021-12-22,SA,19,1314
2021-12-22,AR,295,3721
2021-12-22,PH,37,18238
2021-12-22,PS,1,1
2021-12-22,TW,47,12748
2021-12-22,KE,5,78
2021-12-22,IE,7,164
2021-12-22,AU,59,1053
2021-12-22,AM,1,3
2021-12-22,KW,5,46
2021-12-22,NA,1,29
2021-12-22,CY,54,528
2021-12-22,LU,75,3787
2021-12-22,BO,2,3
2021-12-22,BZ,4,22
2021-12-22,JO,3,8763
2021-12-22,VE,26,1602
2021-12-22,SK,20,8260
2021-12-22,PA,11,492
2021-12-22,PR,3,52
2021-12-22,IM,1,13626
2021-12-22,BE,9,40
2021-12-22,PF,1,2
2021-12-22,HN,1,3
2021-12-22,EU,8,770
2021-12-22,PK,143,7123
2021-12-22,BN,3,9
2021-12-22,HK,235,11713
2021-12-22,SC,18,11322
2021-12-22,CA,115,1608
2021-12-22,AZ,4,15
2021-12-22,NG,2,121
2021-12-22,CV,1,6
2021-12-22,LA,1,2
2021-12-22,KR,97,7218
2021-12-22,NP,37,981
2021-12-22,CI,1,8
2021-12-22,BH,3,4
2021-12-22,AI,24,294
2021-12-22,NO,35,1445
2021-12-22,LB,10,75
2021-12-22,PE,29,2684
2021-12-22,GH,1,80
2021-12-22,DK,33,302
2021-12-22,GE,1,1
2021-12-22,DO,23,2889
2021-12-22,AL,2,59
2021-12-22,LT,14,141
2021-12-22,IS,1,7
2021-12-22,KH,8,58
2021-12-22,UY,3,66
2021-12-22,TJ,1,65
2021-12-22,RS,4,17
2021-12-22,CO,21,6959
2021-12-22,CR,1,5
2021-12-22,ES,29,1012
2021-12-22,VN,71,52536
2021-12-22,LK,4,35
2021-12-22,GU,1,2
2021-12-22,IN,1802,443952
2021-12-22,IL,23,2648
2021-12-22,CZ,186,3101
2021-12-22,KZ,13,48
2021-12-22,IR,95,519
2021-12-22,ZW,1,11
2021-12-22,NZ,2,2
2021-12-22,MZ,1,5
2021-12-22,MO,3,22
2021-12-22,RU,179,13586
2021-12-22,BY,5,15
2021-12-22,LV,5,66
2021-12-22,AG,1,6
2021-12-22,IQ,20,682
2021-12-22,EC,17,37
2021-12-22,BR,444,17870
2021-12-22,ID,1282,73308
2021-12-22,MN,2,15789
2021-12-22,GB,280,11492
2021-12-22,ZA,36,387
2021-12-22,LC,1,73
2021-12-22,HU,7,58
2021-12-22,JM,1,5
2021-12-22,TN,9,47
2021-12-22,DE,819,302936
2021-12-22,BG,12,541
2021-12-22,CL,25,365
2021-12-22,FR,594,37524
2021-12-22,GT,2,24
2021-12-22,TZ,1,1
2021-12-22,MX,364,36001
2021-12-22,IT,146,2123
2021-12-22,NL,3216,61956
2021-12-22,SV,1,9
