date,country,unique IPs sending backscatter,total of IP packets
2021-12-08,IS,6,121
2021-12-08,DZ,11,446
2021-12-08,PE,21,3553
2021-12-08,CZ,200,4075
2021-12-08,ES,46,747
2021-12-08,UZ,1,6
2021-12-08,UA,42,973
2021-12-08,BD,201,11361
2021-12-08,TR,41,85003
2021-12-08,ET,6,145
2021-12-08,SA,24,444
2021-12-08,BG,13,195
2021-12-08,SK,40,7636
2021-12-08,AU,71,2135
2021-12-08,SS,1,7
2021-12-08,HU,9,188
2021-12-08,BH,1,12
2021-12-08,MU,3,109
2021-12-08,SE,42,1210
2021-12-08,IT,148,23587
2021-12-08,RS,5,130
2021-12-08,MY,34,1640
2021-12-08,RO,24,5464
2021-12-08,AZ,3,26
2021-12-08,MO,2,9
2021-12-08,GH,6,163
2021-12-08,TH,671,31966
2021-12-08,CA,143,2757
2021-12-08,KZ,22,138
2021-12-08,BA,2,138
2021-12-08,JP,102,23860
2021-12-08,MM,2,10131
2021-12-08,KG,3,13
2021-12-08,GU,2,59
2021-12-08,AE,89,1755
2021-12-08,JM,8,476
2021-12-08,NO,53,2122
2021-12-08,DE,936,478194
2021-12-08,ZW,2,87
2021-12-08,NR,1,8
2021-12-08,KE,14,353
2021-12-08,KH,12,298
2021-12-08,OM,4,122
2021-12-08,NA,2,105
2021-12-08,AT,182,58717
2021-12-08,FO,1,1
2021-12-08,RU,254,5454
2021-12-08,AM,2,33
2021-12-08,MX,390,28930
2021-12-08,ZA,128,3804
2021-12-08,HK,269,31717
2021-12-08,KW,3,96
2021-12-08,NP,52,2591
2021-12-08,BY,8,6075
2021-12-08,YE,14,448
2021-12-08,AF,1,285
2021-12-08,PL,63,3547
2021-12-08,CY,51,609
2021-12-08,EG,46,226
2021-12-08,DK,46,1438
2021-12-08,SV,2,8
2021-12-08,SG,489,55611
2021-12-08,BN,5,87
2021-12-08,PA,14,433
2021-12-08,QA,9,207
2021-12-08,CN,1539,224899
2021-12-08,IL,41,3568
2021-12-08,AO,3,53
2021-12-08,CV,1,35
2021-12-08,GT,1,4
2021-12-08,EU,9,685
2021-12-08,MZ,1,88
2021-12-08,LT,14,194
2021-12-08,CO,15,6563
2021-12-08,BB,2,92
2021-12-08,TN,2,81
2021-12-08,BS,1,126
2021-12-08,SR,1,26
2021-12-08,NL,3315,101605
2021-12-08,SY,4,130
2021-12-08,ZM,2,94
2021-12-08,IE,21,367
2021-12-08,GB,337,14737
2021-12-08,LV,6,236
2021-12-08,GR,12,575
2021-12-08,CL,20,271
2021-12-08,JO,3,14
2021-12-08,IN,2133,545997
2021-12-08,FI,40,2246
2021-12-08,MD,5,93
2021-12-08,BZ,4,188
2021-12-08,BW,1,1
2021-12-08,NI,1,78
2021-12-08,SI,6,4145
2021-12-08,BO,2,147
2021-12-08,LB,10,64
2021-12-08,VN,71,49233
2021-12-08,MV,2,55
2021-12-08,TW,46,13022
2021-12-08,PT,15,598
2021-12-08,FK,1,149
2021-12-08,BR,240,20981
2021-12-08,VG,136,21786
2021-12-08,BE,21,661
2021-12-08,GE,5,25
2021-12-08,TT,2,15
2021-12-08,SC,21,262
2021-12-08,DO,25,1087
2021-12-08,LU,66,5618
2021-12-08,HR,9,355
2021-12-08,LK,3,46
2021-12-08,MT,1,33
2021-12-08,UY,2,13
2021-12-08,PH,134,20604
2021-12-08,NG,8,649
2021-12-08,NZ,11,419
2021-12-08,PK,143,3704
2021-12-08,AI,20,257
2021-12-08,KR,81,5618
2021-12-08,ID,1582,221907
2021-12-08,EE,2,551
2021-12-08,GY,2,96
2021-12-08,MK,6,361
2021-12-08,MA,4,27
2021-12-08,TZ,7,58
2021-12-08,IR,113,1458
2021-12-08,CH,27,24568
2021-12-08,IQ,20,762
2021-12-08,US,27173,6470882
2021-12-08,EC,5,199
2021-12-08,AR,228,4142
2021-12-08,PR,2,70
2021-12-08,FR,834,170994
2021-12-08,HN,1,1
2021-12-08,VE,20,1576
