date,country,unique IPs sending backscatter,total of IP packets
2021-12-07,KE,8,26
2021-12-07,LV,8,247
2021-12-07,MA,1,4
2021-12-07,SV,1,5
2021-12-07,IE,18,576
2021-12-07,SD,2,16
2021-12-07,NL,3292,63514
2021-12-07,NO,41,1617
2021-12-07,RO,17,1290
2021-12-07,AI,13,160
2021-12-07,EG,50,329
2021-12-07,HR,4,51
2021-12-07,TZ,5,14
2021-12-07,DE,957,338856
2021-12-07,TH,658,36960
2021-12-07,OM,6,116
2021-12-07,JM,1,4
2021-12-07,SE,30,824
2021-12-07,DO,26,3079
2021-12-07,LI,1,1
2021-12-07,MU,1,10
2021-12-07,ZW,2,9
2021-12-07,BB,2,24
2021-12-07,CI,2,16
2021-12-07,PL,50,2656
2021-12-07,BT,1,14
2021-12-07,CA,88,2029
2021-12-07,EC,4,46
2021-12-07,HK,280,25281
2021-12-07,SY,4,23
2021-12-07,PA,14,2125
2021-12-07,AE,86,1761
2021-12-07,CO,20,6593
2021-12-07,IN,2056,506065
2021-12-07,HU,10,78
2021-12-07,CY,50,797
2021-12-07,ID,1537,174774
2021-12-07,KW,6,41
2021-12-07,BS,1,5
2021-12-07,MK,1,2
2021-12-07,SK,43,12318
2021-12-07,RU,222,13889
2021-12-07,AO,2,10
2021-12-07,TG,1,1
2021-12-07,TN,4,28
2021-12-07,PK,175,4130
2021-12-07,UG,1,5
2021-12-07,BE,9,70
2021-12-07,EE,1,143
2021-12-07,SA,27,733
2021-12-07,BD,222,8937
2021-12-07,JP,101,19825
2021-12-07,MD,5,66
2021-12-07,GE,2,6
2021-12-07,MX,458,33026
2021-12-07,TR,37,3493
2021-12-07,LK,5,38
2021-12-07,IR,108,912
2021-12-07,KR,60,8883
2021-12-07,IS,3,8
2021-12-07,UY,1,5
2021-12-07,YE,20,212
2021-12-07,LT,10,88
2021-12-07,RS,2,14
2021-12-07,NG,4,34
2021-12-07,VE,30,1568
2021-12-07,KH,6,44
2021-12-07,MY,28,591
2021-12-07,MM,2,3
2021-12-07,GH,2,5
2021-12-07,AT,186,97761
2021-12-07,DZ,7,342
2021-12-07,SR,1,23
2021-12-07,AU,64,865
2021-12-07,RW,2,20
2021-12-07,QA,4,47
2021-12-07,SG,522,63455
2021-12-07,VN,74,49426
2021-12-07,UA,44,1807
2021-12-07,ZA,55,1847
2021-12-07,BG,12,155
2021-12-07,CH,30,161024
2021-12-07,AZ,3,51
2021-12-07,CL,57,412
2021-12-07,FR,728,68281
2021-12-07,GR,5,159
2021-12-07,LC,1,1
2021-12-07,US,27755,6345566
2021-12-07,CN,1469,193137
2021-12-07,CZ,200,5789
2021-12-07,BH,3,7
2021-12-07,FI,30,2015
2021-12-07,ES,84,2623
2021-12-07,IT,177,2832
2021-12-07,TT,1,5
2021-12-07,NA,4,28
2021-12-07,UZ,1,4
2021-12-07,DK,44,6942
2021-12-07,NZ,11,113
2021-12-07,AR,210,2795
2021-12-07,PS,2,44
2021-12-07,KZ,8,22
2021-12-07,IQ,19,653
2021-12-07,PR,1,34
2021-12-07,ET,7,84
2021-12-07,AG,1,3
2021-12-07,NP,43,584
2021-12-07,IL,29,2624
2021-12-07,AF,3,308
2021-12-07,BZ,3,53
2021-12-07,NE,1,1
2021-12-07,SI,5,2439
2021-12-07,LB,11,388
2021-12-07,BR,269,32467
2021-12-07,HN,1,2
2021-12-07,AL,1,4
2021-12-07,MO,2,7
2021-12-07,MN,3,277
2021-12-07,LU,78,3031
2021-12-07,AM,3,15
2021-12-07,SS,1,5
2021-12-07,ZM,1,5
2021-12-07,GB,304,16010
2021-12-07,CR,1,13
2021-12-07,EU,8,617
2021-12-07,MV,1,17
2021-12-07,PH,23,17092
2021-12-07,JO,4,20
2021-12-07,PE,32,3216
2021-12-07,SC,18,162
2021-12-07,PT,11,73
2021-12-07,BY,4,9
2021-12-07,TW,59,13118
2021-12-07,BW,2,10
2021-12-07,VG,138,19294
