date,country,unique IPs sending backscatter,total of IP packets
2021-12-28,SZ,1,1
2021-12-28,MM,2,6
2021-12-28,JM,1,218
2021-12-28,BW,1,30
2021-12-28,EU,7,450
2021-12-28,SE,33,1125
2021-12-28,KH,4,21
2021-12-28,IL,28,2214
2021-12-28,UG,2,56
2021-12-28,SV,1,9
2021-12-28,MZ,2,4
2021-12-28,BJ,1,2
2021-12-28,OM,1,50
2021-12-28,BD,138,11688
2021-12-28,MA,3,255
2021-12-28,GR,3,4
2021-12-28,VG,139,19768
2021-12-28,JO,2,739
2021-12-28,GT,1,10
2021-12-28,UY,15,94
2021-12-28,SX,1,5
2021-12-28,SA,18,538
2021-12-28,EG,37,441
2021-12-28,EC,11,16
2021-12-28,RS,6,21
2021-12-28,NO,45,3113
2021-12-28,BH,3,49
2021-12-28,ET,2,506
2021-12-28,TW,60,13390
2021-12-28,VE,39,1734
2021-12-28,MX,356,49456
2021-12-28,NG,1,15
2021-12-28,SK,22,7730
2021-12-28,AI,20,309
2021-12-28,TZ,5,25
2021-12-28,BE,15,165
2021-12-28,CH,14,1194
2021-12-28,PL,51,1408
2021-12-28,PE,28,2211
2021-12-28,TR,26,1060
2021-12-28,ES,51,792
2021-12-28,DE,907,298116
2021-12-28,SG,510,28069
2021-12-28,HK,243,19168
2021-12-28,PR,5,65
2021-12-28,IE,1,9
2021-12-28,AO,9,60
2021-12-28,US,26818,5455750
2021-12-28,AU,59,1506
2021-12-28,LB,8,49
2021-12-28,IS,1,6
2021-12-28,SS,1,6
2021-12-28,SL,1,265
2021-12-28,DZ,5,108
2021-12-28,BZ,1,8
2021-12-28,MU,2,64
2021-12-28,KZ,8,4087
2021-12-28,PK,172,5213
2021-12-28,SD,1,2
2021-12-28,HR,3,78
2021-12-28,IR,95,843
2021-12-28,LT,17,171
2021-12-28,LK,7,305
2021-12-28,UZ,2,6
2021-12-28,DO,35,9093
2021-12-28,LV,4,125
2021-12-28,CA,99,3969
2021-12-28,NZ,10,1746
2021-12-28,NP,53,11409
2021-12-28,MO,3,12
2021-12-28,UA,25,1128
2021-12-28,EE,3,30
2021-12-28,BY,7,120
2021-12-28,BB,1,23
2021-12-28,GB,283,10615
2021-12-28,KR,69,3393
2021-12-28,BG,7,70
2021-12-28,JP,96,19334
2021-12-28,CL,19,870
2021-12-28,IN,2035,516520
2021-12-28,KE,2,91
2021-12-28,TJ,1,75
2021-12-28,YE,11,209
2021-12-28,MY,10,546
2021-12-28,MT,1,585
2021-12-28,PH,40,21725
2021-12-28,CY,39,648
2021-12-28,ZA,37,769
2021-12-28,CO,17,6545
2021-12-28,NA,1,519
2021-12-28,CZ,195,3010
2021-12-28,AL,3,14
2021-12-28,PT,14,211
2021-12-28,SC,9,157
2021-12-28,VN,73,49797
2021-12-28,HN,1,1
2021-12-28,ID,1205,51185
2021-12-28,BO,1,1
2021-12-28,AR,231,6313
2021-12-28,KW,2,6
2021-12-28,FI,40,745
2021-12-28,AM,3,6
2021-12-28,IT,139,1451
2021-12-28,IQ,19,5915
2021-12-28,NL,3577,69431
2021-12-28,GH,1,503
2021-12-28,MD,2,32
2021-12-28,FR,672,31304
2021-12-28,LI,1,2761
2021-12-28,AF,2,11
2021-12-28,TT,4,76
2021-12-28,IM,1,13899
2021-12-28,BR,515,22540
2021-12-28,RU,178,12077
2021-12-28,BT,1,28
2021-12-28,RO,6,310
2021-12-28,DK,32,279
2021-12-28,AE,135,2062
2021-12-28,GE,1,5
2021-12-28,TN,4,13
2021-12-28,QA,3,40
2021-12-28,TH,378,18132
2021-12-28,AT,41,58211
2021-12-28,LU,79,4035
2021-12-28,KG,1,4
2021-12-28,PA,16,914
2021-12-28,CN,1370,163985
2021-12-28,AZ,5,17
2021-12-28,ZW,3,19
2021-12-28,HU,12,125
