date,country,unique IPs sending backscatter,total of IP packets
2021-12-06,CN,1569,192292
2021-12-06,NO,44,1385
2021-12-06,IS,3,115
2021-12-06,GE,1,3
2021-12-06,IT,146,5254
2021-12-06,MX,427,33759
2021-12-06,RS,17,1825
2021-12-06,DE,916,346718
2021-12-06,PR,1,50
2021-12-06,AE,86,2003
2021-12-06,ML,2,18
2021-12-06,TT,2,72
2021-12-06,MA,2,257
2021-12-06,BN,2,80
2021-12-06,HR,8,32
2021-12-06,SE,37,801
2021-12-06,BB,2,110
2021-12-06,FI,38,844
2021-12-06,LY,1,3
2021-12-06,QA,7,211
2021-12-06,NZ,10,121
2021-12-06,FR,827,277528
2021-12-06,KR,79,4049
2021-12-06,NG,6,53
2021-12-06,SY,1,148
2021-12-06,TZ,11,160
2021-12-06,VN,78,53338
2021-12-06,SZ,1,6
2021-12-06,BR,247,30727
2021-12-06,US,27863,6759266
2021-12-06,PH,47,17840
2021-12-06,DK,37,1492
2021-12-06,EG,38,203
2021-12-06,MD,2,30
2021-12-06,GN,1,3
2021-12-06,UZ,2,12
2021-12-06,TR,32,3815
2021-12-06,HN,2,7
2021-12-06,CA,164,2397
2021-12-06,SA,17,205
2021-12-06,KW,3,8
2021-12-06,YE,13,151
2021-12-06,RO,11,902
2021-12-06,AZ,7,35413
2021-12-06,LV,9,373
2021-12-06,NA,2,6
2021-12-06,AU,60,1165
2021-12-06,RU,190,49895
2021-12-06,KZ,14,33
2021-12-06,VG,138,22816
2021-12-06,BH,6,173
2021-12-06,UY,5,28
2021-12-06,PT,13,272
2021-12-06,LK,8,601
2021-12-06,PS,3,352
2021-12-06,TW,55,13347
2021-12-06,DO,29,2280
2021-12-06,TH,604,47933
2021-12-06,NL,3214,63770
2021-12-06,CO,23,5614
2021-12-06,IE,16,415
2021-12-06,SI,8,383
2021-12-06,GB,368,16095
2021-12-06,TN,2,7
2021-12-06,UA,33,3639
2021-12-06,MW,1,14
2021-12-06,PK,198,5130
2021-12-06,AR,250,3304
2021-12-06,MK,5,31
2021-12-06,AF,3,301
2021-12-06,OM,5,295
2021-12-06,BO,1,3
2021-12-06,KE,24,277
2021-12-06,PA,11,123
2021-12-06,IL,37,5285
2021-12-06,BY,6,172
2021-12-06,EU,13,398
2021-12-06,AL,1,1
2021-12-06,BW,1,2
2021-12-06,GT,1,1
2021-12-06,GH,5,42
2021-12-06,AT,177,59761
2021-12-06,SG,543,78462
2021-12-06,BA,2,15
2021-12-06,CD,2,4683
2021-12-06,BD,203,30328
2021-12-06,PE,44,3915
2021-12-06,BE,14,8959
2021-12-06,LB,7,21
2021-12-06,UG,5,37
2021-12-06,CZ,213,28857
2021-12-06,SK,42,9765
2021-12-06,AO,2,6
2021-12-06,SC,16,120
2021-12-06,JM,5,71
2021-12-06,MN,3,872
2021-12-06,HU,5,47
2021-12-06,MG,2,168
2021-12-06,CI,2,21
2021-12-06,MO,1,3
2021-12-06,MZ,1,3
2021-12-06,IQ,17,631
2021-12-06,MV,1,2
2021-12-06,CL,45,340
2021-12-06,ID,1569,177936
2021-12-06,AG,1,5
2021-12-06,GU,1,2
2021-12-06,CW,1,1
2021-12-06,ZA,82,1984
2021-12-06,BZ,3,27
2021-12-06,BI,1,10
2021-12-06,NP,62,11364
2021-12-06,GR,12,184
2021-12-06,LU,69,2891
2021-12-06,IR,107,10658
2021-12-06,IN,2310,495339
2021-12-06,AI,12,150
2021-12-06,PY,1,5
2021-12-06,GY,1,1
2021-12-06,JO,1,655
2021-12-06,LT,13,210
2021-12-06,BG,21,353
2021-12-06,SS,1,6
2021-12-06,PL,42,7070
2021-12-06,CH,28,74224
2021-12-06,SV,1,3
2021-12-06,CY,42,1004
2021-12-06,EE,2,154
2021-12-06,ES,72,1599
2021-12-06,KH,10,88
2021-12-06,MY,28,516
2021-12-06,DZ,7,324
2021-12-06,MR,1,5
2021-12-06,MU,7,54
2021-12-06,HK,251,27020
2021-12-06,ET,2,28
2021-12-06,EC,7,545
2021-12-06,RW,1,154
2021-12-06,VE,21,772
2021-12-06,JP,88,22340
2021-12-06,SL,2,13
2021-12-06,ZW,2,15
