date,country,unique IPs sending backscatter,total of IP packets
2021-12-27,IL,31,1928
2021-12-27,SC,6,287
2021-12-27,SI,5,12
2021-12-27,HN,1,3
2021-12-27,KP,1,4
2021-12-27,BR,596,24866
2021-12-27,SZ,1,115
2021-12-27,QA,4,20
2021-12-27,KH,9,50
2021-12-27,SA,12,1204
2021-12-27,FI,31,645
2021-12-27,SL,1,4
2021-12-27,MO,2,11
2021-12-27,AO,8,213
2021-12-27,KW,4,31
2021-12-27,MX,328,27705
2021-12-27,GB,301,9818
2021-12-27,AF,1,2
2021-12-27,LT,15,419
2021-12-27,NA,4,417
2021-12-27,KM,1,2
2021-12-27,UY,5,88
2021-12-27,NO,39,1121
2021-12-27,SV,1,2
2021-12-27,AZ,3,10189
2021-12-27,GE,2,6
2021-12-27,IR,111,1471
2021-12-27,UZ,2,20
2021-12-27,NZ,5,1439
2021-12-27,CZ,186,3014
2021-12-27,KZ,12,48
2021-12-27,IS,2,7
2021-12-27,DE,820,277823
2021-12-27,TH,484,41011
2021-12-27,MG,1,14
2021-12-27,ET,7,315
2021-12-27,TZ,5,734
2021-12-27,HK,232,24011
2021-12-27,CI,1,25
2021-12-27,FR,575,28832
2021-12-27,PK,144,6054
2021-12-27,TN,3,6
2021-12-27,BD,108,11012
2021-12-27,AL,6,46
2021-12-27,CO,18,6521
2021-12-27,BW,1,1
2021-12-27,MD,3,55
2021-12-27,PL,41,1566
2021-12-27,IE,5,31
2021-12-27,RO,7,367
2021-12-27,CH,17,1777
2021-12-27,PA,12,848
2021-12-27,OM,3,393
2021-12-27,RU,186,151467
2021-12-27,MT,2,470
2021-12-27,YE,14,506
2021-12-27,JO,2,8
2021-12-27,BF,1,1
2021-12-27,CL,32,207
2021-12-27,EC,9,25
2021-12-27,VG,132,21620
2021-12-27,SG,437,23431
2021-12-27,MU,5,11
2021-12-27,UA,24,1035
2021-12-27,RS,6,15
2021-12-27,BY,5,17
2021-12-27,BG,8,80
2021-12-27,KE,10,1054
2021-12-27,PE,37,2584
2021-12-27,TW,48,13087
2021-12-27,GH,3,360
2021-12-27,EE,1,2
2021-12-27,TT,1,78
2021-12-27,GT,1,2
2021-12-27,NL,3496,68315
2021-12-27,VN,71,49685
2021-12-27,IQ,20,2150
2021-12-27,PR,1,6
2021-12-27,GN,1,3
2021-12-27,AR,232,5026
2021-12-27,ES,60,28062
2021-12-27,MV,1,2
2021-12-27,AU,58,1320
2021-12-27,JM,2,5
2021-12-27,US,24483,5439819
2021-12-27,LB,8,21083
2021-12-27,BH,2,9
2021-12-27,GR,4,29
2021-12-27,CA,85,2152
2021-12-27,EG,31,218
2021-12-27,CN,1307,179834
2021-12-27,MM,2,25
2021-12-27,LU,70,3833
2021-12-27,SK,22,7490
2021-12-27,BO,1,2
2021-12-27,SS,1,2
2021-12-27,DO,38,19758
2021-12-27,IN,1753,447839
2021-12-27,AT,27,40654
2021-12-27,MK,3,23
2021-12-27,JE,1,1
2021-12-27,HU,11,156
2021-12-27,ZA,24,349
2021-12-27,ID,1121,55210
2021-12-27,BE,6,61
2021-12-27,HR,5,9
2021-12-27,JP,91,13441
2021-12-27,DK,30,205
2021-12-27,AE,99,1202
2021-12-27,SE,34,1260
2021-12-27,PH,53,26971
2021-12-27,CV,1,5
2021-12-27,SO,1,1
2021-12-27,TR,37,692
2021-12-27,VE,43,1961
2021-12-27,IT,145,1365
2021-12-27,MY,14,328
2021-12-27,EU,8,983
2021-12-27,ZW,1,18
2021-12-27,TJ,1,78
2021-12-27,LK,3,24
2021-12-27,KR,69,5694
2021-12-27,PT,14,154
2021-12-27,LV,6,442
2021-12-27,UG,1,142
2021-12-27,CY,44,627
2021-12-27,AI,26,345
2021-12-27,MA,1,20
2021-12-27,BB,1,629
2021-12-27,BM,1,1
2021-12-27,NG,8,32
2021-12-27,NP,36,829
2021-12-27,DZ,6,74
