date,country,unique IPs sending backscatter,total of IP packets
2021-12-21,PR,2,208
2021-12-21,LC,1,1
2021-12-21,CV,1,17
2021-12-21,EG,36,200
2021-12-21,SO,1,2
2021-12-21,MM,1,6
2021-12-21,TR,377,3851
2021-12-21,ES,70,1013
2021-12-21,SC,15,213
2021-12-21,DO,30,6205
2021-12-21,SV,1,4
2021-12-21,GH,9,21
2021-12-21,MO,2,10
2021-12-21,LB,12,65
2021-12-21,SS,1,1
2021-12-21,LK,8,40
2021-12-21,NA,5,15
2021-12-21,UG,4,22
2021-12-21,RU,168,109478
2021-12-21,CN,1414,93770
2021-12-21,HU,24,205
2021-12-21,LT,26,991
2021-12-21,CH,26,2787
2021-12-21,GB,350,14445
2021-12-21,HK,225,22687
2021-12-21,IN,1870,498356
2021-12-21,DE,910,311010
2021-12-21,KY,1,5
2021-12-21,RW,1,1
2021-12-21,CY,44,725
2021-12-21,NO,43,1775
2021-12-21,TN,4,27
2021-12-21,NI,1,2
2021-12-21,TJ,1,54
2021-12-21,DZ,7,157
2021-12-21,KG,2,9
2021-12-21,CM,2,8
2021-12-21,KZ,10,38
2021-12-21,SG,472,34740
2021-12-21,ZA,54,320
2021-12-21,EC,20,288
2021-12-21,NL,3259,92006
2021-12-21,IT,140,982
2021-12-21,MA,6,15
2021-12-21,DK,32,285
2021-12-21,TH,540,22691
2021-12-21,PL,46,944
2021-12-21,HR,16,121
2021-12-21,GM,1,1
2021-12-21,IR,106,516
2021-12-21,FI,39,3929
2021-12-21,LV,10,206
2021-12-21,BR,523,17419
2021-12-21,BD,148,51811
2021-12-21,NP,65,704
2021-12-21,EE,2,11
2021-12-21,AF,1,214
2021-12-21,ZW,3,9
2021-12-21,UZ,3,16
2021-12-21,BA,2,19
2021-12-21,VE,34,1326
2021-12-21,ET,8,527
2021-12-21,AE,84,2074
2021-12-21,IL,38,2751
2021-12-21,SR,2,7
2021-12-21,BY,5,10
2021-12-21,GT,1,2
2021-12-21,ZM,2,5
2021-12-21,AO,5,31
2021-12-21,LU,81,3102
2021-12-21,PE,30,1816
2021-12-21,MK,7,23
2021-12-21,BW,2,6
2021-12-21,AI,21,168
2021-12-21,NG,8,617
2021-12-21,MT,2,2
2021-12-21,BB,1,5
2021-12-21,CA,127,1341
2021-12-21,GR,13,39
2021-12-21,MD,5,67
2021-12-21,TZ,6,15
2021-12-21,CZ,210,3956
2021-12-21,PY,1,2
2021-12-21,AU,77,1463
2021-12-21,RO,17,470
2021-12-21,AZ,3,68
2021-12-21,MV,1,2
2021-12-21,GP,1,2
2021-12-21,AR,232,3329
2021-12-21,AM,2,13
2021-12-21,MX,362,35509
2021-12-21,TW,39,12593
2021-12-21,YE,12,552
2021-12-21,US,26292,5673364
2021-12-21,VG,134,15239
2021-12-21,JP,109,14869
2021-12-21,CL,19,74
2021-12-21,BS,1,1
2021-12-21,SI,7,77
2021-12-21,AT,39,48632
2021-12-21,KE,25,109
2021-12-21,BN,1,1
2021-12-21,KR,89,3159
2021-12-21,LA,1,6
2021-12-21,TT,5,14
2021-12-21,MY,21,338
2021-12-21,UA,46,1164
2021-12-21,QA,1,2
2021-12-21,GN,1,3
2021-12-21,BZ,2,11
2021-12-21,CO,22,7204
2021-12-21,RS,22,80
2021-12-21,JO,1,3
2021-12-21,SA,27,10349
2021-12-21,BO,2,91
2021-12-21,PS,1,1
2021-12-21,EU,9,306
2021-12-21,HN,2,5
2021-12-21,PT,25,149
2021-12-21,IE,9,120
2021-12-21,SK,22,6360
2021-12-21,VN,101,60778
2021-12-21,MU,2,10
2021-12-21,BE,18,63
2021-12-21,JM,6,24
2021-12-21,SE,41,628
2021-12-21,PH,50,17692
2021-12-21,NZ,14,54
2021-12-21,ID,1229,59748
2021-12-21,FR,643,57438
2021-12-21,IQ,15,498
2021-12-21,UY,12,42
2021-12-21,SL,1,3
2021-12-21,PK,168,3452
2021-12-21,KW,1,2
2021-12-21,BG,29,338
2021-12-21,IS,2,8
2021-12-21,AL,2,11
2021-12-21,KH,10,80
2021-12-21,OM,4,87
2021-12-21,PA,15,291
