date,country,unique IPs sending backscatter,total of IP packets
2021-12-26,TZ,1,1
2021-12-26,PS,1,4
2021-12-26,BO,1,2
2021-12-26,BG,11,216
2021-12-26,IR,110,838
2021-12-26,MK,2,32
2021-12-26,ID,951,27055
2021-12-26,CZ,147,1890
2021-12-26,NP,59,880
2021-12-26,PE,23,2255
2021-12-26,BZ,1,4
2021-12-26,TN,1,6
2021-12-26,MX,350,38251
2021-12-26,HU,7,88
2021-12-26,AE,109,1340
2021-12-26,PA,9,142
2021-12-26,MY,16,373
2021-12-26,MU,2,11
2021-12-26,CY,27,251
2021-12-26,CR,1,2
2021-12-26,US,21995,4722778
2021-12-26,FI,25,395
2021-12-26,MA,3,7
2021-12-26,SS,1,3
2021-12-26,EE,3,23
2021-12-26,PY,1,4
2021-12-26,MD,5,38
2021-12-26,AU,54,1068
2021-12-26,SG,429,25104
2021-12-26,BY,5,363
2021-12-26,EG,47,267
2021-12-26,AZ,1,6
2021-12-26,HN,1,2
2021-12-26,KH,12,67
2021-12-26,GH,3,13
2021-12-26,VG,129,9254
2021-12-26,TW,37,22931
2021-12-26,HR,1,1
2021-12-26,MM,1,2
2021-12-26,RO,6,278
2021-12-26,YE,20,302
2021-12-26,FR,609,52628
2021-12-26,SE,18,404
2021-12-26,NA,2,1101
2021-12-26,UA,33,923
2021-12-26,ZW,1,28
2021-12-26,ES,43,752
2021-12-26,IL,24,1887
2021-12-26,KG,2,6
2021-12-26,CD,1,1
2021-12-26,FJ,1,13
2021-12-26,KZ,7,22
2021-12-26,OM,4,21
2021-12-26,DO,25,6018
2021-12-26,BN,1,3
2021-12-26,IS,1,2
2021-12-26,TR,31,1328
2021-12-26,BD,111,9326
2021-12-26,BH,1,1
2021-12-26,RU,226,7790
2021-12-26,TT,3,19
2021-12-26,AT,13,3727
2021-12-26,AO,5,101
2021-12-26,ET,2,3
2021-12-26,RS,6,38
2021-12-26,KW,1,3
2021-12-26,GE,2,3
2021-12-26,IT,187,1701
2021-12-26,LU,52,2603
2021-12-26,VE,24,575
2021-12-26,JM,1,2
2021-12-26,MN,1,6
2021-12-26,CN,1101,173562
2021-12-26,AL,2,16
2021-12-26,EC,9,15
2021-12-26,MO,2,7
2021-12-26,JP,82,11753
2021-12-26,GM,1,9
2021-12-26,BT,1,1
2021-12-26,GR,1,2
2021-12-26,PR,2,33
2021-12-26,DZ,7,58
2021-12-26,CO,8,7021
2021-12-26,QA,4,153
2021-12-26,IQ,20,1013
2021-12-26,NO,35,1042
2021-12-26,GB,244,17712
2021-12-26,BR,484,22477
2021-12-26,MP,1,6
2021-12-26,KR,97,3475
2021-12-26,TH,422,27832
2021-12-26,LT,19,523
2021-12-26,LA,1,2
2021-12-26,DK,25,167
2021-12-26,AM,2,4
2021-12-26,LK,4,82
2021-12-26,SC,7,819
2021-12-26,NL,2757,59483
2021-12-26,CH,14,1263
2021-12-26,JO,3,11
2021-12-26,VN,57,49245
2021-12-26,BA,1,4
2021-12-26,DE,827,295994
2021-12-26,GT,1,3
2021-12-26,CA,72,1126
2021-12-26,HK,198,25996
2021-12-26,PH,26,17698
2021-12-26,LV,10,564
2021-12-26,MT,2,7
2021-12-26,CI,2,23
2021-12-26,SA,13,264
2021-12-26,CL,16,88
2021-12-26,BS,1,6
2021-12-26,UY,14,356
2021-12-26,SI,5,35
2021-12-26,NZ,7,53
2021-12-26,PK,141,4311
2021-12-26,AR,211,4270
2021-12-26,KE,1,2
2021-12-26,PL,37,1382
2021-12-26,IN,1643,427315
2021-12-26,LB,4,59
2021-12-26,TJ,1,59
2021-12-26,PT,13,48
2021-12-26,ZA,17,487
2021-12-26,AF,1,32
2021-12-26,EU,11,580
2021-12-26,SK,19,7380
2021-12-26,SO,1,1
2021-12-26,BE,17,61778
2021-12-26,AI,23,310
2021-12-26,IE,4,25
2021-12-26,NG,6,25
