date,country,unique IPs sending backscatter,total of IP packets
2021-12-14,CN,1247,90510
2021-12-14,MO,3,5
2021-12-14,GQ,1,3
2021-12-14,CH,23,2807
2021-12-14,PT,16,272
2021-12-14,MV,2,75
2021-12-14,UA,44,2474
2021-12-14,AR,255,3737
2021-12-14,LU,64,2997
2021-12-14,ID,1486,51711
2021-12-14,FR,726,85016
2021-12-14,MM,1,1
2021-12-14,MW,2,13
2021-12-14,ZA,56,1105
2021-12-14,BE,9,159
2021-12-14,DE,860,283512
2021-12-14,KZ,11,48
2021-12-14,SS,1,4
2021-12-14,PA,16,452
2021-12-14,BO,1,1
2021-12-14,YE,13,242
2021-12-14,GE,3,10
2021-12-14,PH,45,154644
2021-12-14,BY,4,20555
2021-12-14,MY,18,427
2021-12-14,JO,1,2
2021-12-14,PR,1,36
2021-12-14,CA,130,1685
2021-12-14,RS,16,399
2021-12-14,UY,2,20
2021-12-14,GB,307,13310
2021-12-14,FI,51,4776
2021-12-14,LY,1,2
2021-12-14,AF,2,256
2021-12-14,TM,1,2
2021-12-14,GT,1,3
2021-12-14,MD,6,55
2021-12-14,NO,37,1339
2021-12-14,MU,1,5
2021-12-14,HU,6,89
2021-12-14,VG,136,11874
2021-12-14,BD,131,8082
2021-12-14,KE,22,242
2021-12-14,GH,2,13
2021-12-14,SV,1,4
2021-12-14,HN,2,4
2021-12-14,GR,7,142
2021-12-14,ES,42,597
2021-12-14,EE,4,39
2021-12-14,CU,1,174
2021-12-14,IS,2,12
2021-12-14,DZ,4,256
2021-12-14,EU,12,9850
2021-12-14,BG,11,130
2021-12-14,SC,6,193
2021-12-14,MK,2,9
2021-12-14,VN,76,49652
2021-12-14,CO,26,5962
2021-12-14,ET,4,112
2021-12-14,IR,99,380
2021-12-14,NL,2660,57997
2021-12-14,CY,42,837
2021-12-14,BR,276,35487
2021-12-14,RU,271,14596
2021-12-14,BH,5,36
2021-12-14,JP,96,21524
2021-12-14,TN,2,6
2021-12-14,BW,2,40
2021-12-14,PE,37,3492
2021-12-14,JM,1,6
2021-12-14,SI,6,67
2021-12-14,SR,1,5
2021-12-14,SG,468,34621
2021-12-14,NP,29,399
2021-12-14,KR,55,7749
2021-12-14,IL,29,2819
2021-12-14,PL,53,37770
2021-12-14,LB,12,161
2021-12-14,IT,163,12258
2021-12-14,AZ,6,26
2021-12-14,IN,1768,484182
2021-12-14,TW,51,13517
2021-12-14,UZ,3,31
2021-12-14,MG,1,3
2021-12-14,IE,9,12660
2021-12-14,MX,370,29749
2021-12-14,HR,5,160
2021-12-14,RW,1,30
2021-12-14,BZ,4,35
2021-12-14,UG,3,146
2021-12-14,CM,1,1
2021-12-14,DK,31,441
2021-12-14,LA,2,5
2021-12-14,AU,57,1057
2021-12-14,NZ,12,50
2021-12-14,AE,73,1434
2021-12-14,DO,19,1489
2021-12-14,KH,8,38
2021-12-14,TR,45,46870
2021-12-14,EG,34,469
2021-12-14,KW,4,87
2021-12-14,EC,4,887
2021-12-14,PK,117,2254
2021-12-14,RO,9,558
2021-12-14,SE,36,666
2021-12-14,TH,658,22495
2021-12-14,SK,27,7229
2021-12-14,CL,51,351
2021-12-14,IQ,19,755
2021-12-14,TT,3,76
2021-12-14,OM,2,8
2021-12-14,GM,1,6
2021-12-14,HK,239,16556
2021-12-14,AI,17,101
2021-12-14,VE,26,2042
2021-12-14,TZ,4,15
2021-12-14,NA,2,9808
2021-12-14,MT,2,11
2021-12-14,KG,1,1
2021-12-14,SA,14,1010
2021-12-14,ZM,1,1
2021-12-14,LK,8,74
2021-12-14,AT,35,61077
2021-12-14,NG,2,97
2021-12-14,QA,1,2
2021-12-14,US,25571,5313942
2021-12-14,LV,8,193
2021-12-14,LT,13,171
2021-12-14,SO,1,3
2021-12-14,CZ,224,3347
2021-12-14,BN,1,152
2021-12-14,AM,3,37
