date,country,unique IPs sending backscatter,total of IP packets
2021-12-31,TW,52,13576
2021-12-31,SC,11,83
2021-12-31,BG,9,187
2021-12-31,LV,7,111
2021-12-31,CA,121,1503
2021-12-31,EU,8,927
2021-12-31,KR,119,21264
2021-12-31,CY,38,903
2021-12-31,IM,1,19
2021-12-31,ME,1,7
2021-12-31,DE,826,272277
2021-12-31,MZ,2,32
2021-12-31,AF,1,6
2021-12-31,LR,1,4
2021-12-31,PK,178,4351
2021-12-31,LU,76,5958
2021-12-31,IS,3,42
2021-12-31,CW,1,35
2021-12-31,JM,3,52
2021-12-31,HR,7,452
2021-12-31,BE,10,134
2021-12-31,SG,566,41480
2021-12-31,PH,28,17614
2021-12-31,NG,7,12
2021-12-31,UY,15,340
2021-12-31,TJ,1,39
2021-12-31,VE,33,1185
2021-12-31,GH,1,29
2021-12-31,AU,64,911
2021-12-31,LK,8,207
2021-12-31,PA,7,130
2021-12-31,JO,1,2
2021-12-31,BD,147,14635
2021-12-31,CL,12,91
2021-12-31,RO,17,399
2021-12-31,PT,18,123
2021-12-31,BR,319,212890
2021-12-31,MO,2,5
2021-12-31,MK,4,40
2021-12-31,ZW,1,30
2021-12-31,KZ,7,19
2021-12-31,KW,4,71
2021-12-31,GU,1,3
2021-12-31,GE,1,1
2021-12-31,MA,7,29
2021-12-31,BY,4,13
2021-12-31,PL,48,5332
2021-12-31,GA,1,3
2021-12-31,IE,2,11
2021-12-31,CO,16,4653
2021-12-31,NP,38,1027
2021-12-31,EE,3,45
2021-12-31,ZA,21,187
2021-12-31,HN,1,2
2021-12-31,GN,1,3
2021-12-31,AD,14,52
2021-12-31,MN,1,5
2021-12-31,IL,31,2175
2021-12-31,KG,1,2
2021-12-31,VN,70,59367
2021-12-31,IN,1811,472034
2021-12-31,BH,1,29
2021-12-31,HK,237,11529
2021-12-31,MY,13,4519
2021-12-31,IQ,21,633
2021-12-31,VG,137,16220
2021-12-31,TR,28,735
2021-12-31,AT,35,53302
2021-12-31,SS,1,5
2021-12-31,SA,10,85
2021-12-31,RU,182,199040
2021-12-31,TN,1,4
2021-12-31,CN,1342,82304
2021-12-31,SE,33,575
2021-12-31,IR,70,3981
2021-12-31,KH,6,38
2021-12-31,UZ,4,25
2021-12-31,AR,190,9361
2021-12-31,AI,4,69
2021-12-31,MX,400,32802
2021-12-31,YE,20,545
2021-12-31,PE,26,2544
2021-12-31,AM,2,22
2021-12-31,NZ,16,246
2021-12-31,TH,374,49126
2021-12-31,MM,2,11
2021-12-31,BW,1,5
2021-12-31,UA,29,1109
2021-12-31,PW,1,6
2021-12-31,MD,2,74
2021-12-31,AE,31,479
2021-12-31,LB,11,86
2021-12-31,ZM,1,5
2021-12-31,HU,15,142
2021-12-31,RS,9,184
2021-12-31,AZ,4,34
2021-12-31,IT,140,1319
2021-12-31,OM,3,41
2021-12-31,AO,2,21
2021-12-31,CD,1,3
2021-12-31,NL,3337,90637
2021-12-31,FR,635,76680
2021-12-31,SX,1,2
2021-12-31,LT,18,134
2021-12-31,DK,24,250
2021-12-31,JP,102,20026
2021-12-31,US,25904,5480381
2021-12-31,QA,7,109
2021-12-31,GB,274,10023
2021-12-31,NO,40,1266
2021-12-31,TZ,3,20
2021-12-31,BZ,2,7
2021-12-31,PY,1,2
2021-12-31,CH,14,1834
2021-12-31,FI,34,782
2021-12-31,ES,66,841
2021-12-31,CZ,205,3367
2021-12-31,SK,22,7506
2021-12-31,CM,1,10
2021-12-31,EC,2,30
2021-12-31,DO,20,2405
2021-12-31,SI,5,12
2021-12-31,EG,22,10236
2021-12-31,MU,6,248
2021-12-31,GT,3,92
2021-12-31,GR,6,21
2021-12-31,SV,1,9
2021-12-31,TT,4,60
2021-12-31,ET,5,128
2021-12-31,ID,1414,100859
2021-12-31,KE,11,245
2021-12-31,DZ,7,123
