date,country,unique IPs sending backscatter,total of IP packets
2021-12-11,HU,11,160
2021-12-11,NP,80,1472
2021-12-11,NL,2724,72376
2021-12-11,AU,75,1363
2021-12-11,MN,1,34
2021-12-11,KE,22,451
2021-12-11,NZ,8,209
2021-12-11,CL,22,105
2021-12-11,RS,8,91
2021-12-11,MW,2,6
2021-12-11,FI,42,3990
2021-12-11,IT,140,3179
2021-12-11,CA,102,1381
2021-12-11,FJ,1,17
2021-12-11,LU,62,5736
2021-12-11,UZ,6,23
2021-12-11,US,24249,6490761
2021-12-11,VE,39,5195
2021-12-11,SE,31,491
2021-12-11,AE,92,4019
2021-12-11,ET,6,170
2021-12-11,NO,40,1386
2021-12-11,PA,12,542
2021-12-11,SC,13,316
2021-12-11,LT,15,123
2021-12-11,IS,3,19
2021-12-11,BT,1,5
2021-12-11,IQ,16,562
2021-12-11,GH,3,60
2021-12-11,DO,16,1146
2021-12-11,BE,6,81
2021-12-11,DK,31,407
2021-12-11,RU,196,42217
2021-12-11,MZ,3,58
2021-12-11,AZ,5,25
2021-12-11,MM,2,33
2021-12-11,KR,83,6313
2021-12-11,TW,44,13270
2021-12-11,NG,4,7
2021-12-11,TN,1,2
2021-12-11,CY,33,405
2021-12-11,IN,2179,524688
2021-12-11,SV,1,6
2021-12-11,CO,23,6127
2021-12-11,DE,821,375074
2021-12-11,SG,530,141641
2021-12-11,BW,3,66
2021-12-11,OM,6,195
2021-12-11,GR,26,182
2021-12-11,PK,213,5840
2021-12-11,SL,2,60
2021-12-11,BR,192,18430
2021-12-11,VG,127,11640
2021-12-11,TH,591,35304
2021-12-11,HR,7,106
2021-12-11,GQ,1,3
2021-12-11,SR,1,18
2021-12-11,YE,15,399
2021-12-11,AW,1,27
2021-12-11,CZ,175,2165
2021-12-11,HK,232,30522
2021-12-11,MT,1,1
2021-12-11,MX,420,35047
2021-12-11,ZA,100,1752
2021-12-11,PR,1,11
2021-12-11,PT,25,179
2021-12-11,SA,20,11321
2021-12-11,CH,19,373
2021-12-11,QA,5,38
2021-12-11,ZM,2,22
2021-12-11,HN,3,7
2021-12-11,BH,1,8
2021-12-11,MY,30,839
2021-12-11,CN,1423,172567
2021-12-11,KG,1,1
2021-12-11,FR,650,47579
2021-12-11,ES,18,353
2021-12-11,AF,2,248
2021-12-11,TD,1,4
2021-12-11,TZ,3,8
2021-12-11,AI,27,195
2021-12-11,TJ,1,4
2021-12-11,EE,4,21
2021-12-11,ZW,1,5
2021-12-11,AM,1,3
2021-12-11,RO,22,1071
2021-12-11,AR,248,4465
2021-12-11,MK,3,9
2021-12-11,KZ,8,23
2021-12-11,KW,8,109
2021-12-11,BY,9,20583
2021-12-11,EU,13,214
2021-12-11,SY,3,8
2021-12-11,IL,34,2871
2021-12-11,CI,1,2
2021-12-11,MD,14,52
2021-12-11,BG,33,1201
2021-12-11,IM,1,9
2021-12-11,LK,4,65
2021-12-11,GI,1,1
2021-12-11,KH,12,57
2021-12-11,AL,1,1
2021-12-11,SK,18,7774
2021-12-11,UA,104,1584
2021-12-11,TR,41,3388
2021-12-11,LA,1,20
2021-12-11,UY,12,100
2021-12-11,JM,3,8
2021-12-11,ID,1660,202635
2021-12-11,LB,10,24
2021-12-11,TT,1,2
2021-12-11,VN,90,69701
2021-12-11,BD,135,8931
2021-12-11,EC,2,6
2021-12-11,JO,1,1
2021-12-11,MU,5,63
2021-12-11,MO,2,8
2021-12-11,EG,27,3372
2021-12-11,LV,9,434
2021-12-11,IE,4,870
2021-12-11,DZ,2,3
2021-12-11,MA,3,43
2021-12-11,PE,23,2130
2021-12-11,JP,95,15487
2021-12-11,SI,5,2477
2021-12-11,AT,49,65147
2021-12-11,BN,5,138
2021-12-11,IR,108,9588
2021-12-11,GB,270,10662
2021-12-11,PL,51,4334
2021-12-11,PH,36,17619
