date,country,unique IPs sending backscatter,total of IP packets
2021-12-19,MM,1,4
2021-12-19,MY,13,714
2021-12-19,AE,95,1425
2021-12-19,CR,1,1019
2021-12-19,NP,117,1138
2021-12-19,ZW,2,11
2021-12-19,MT,1,6
2021-12-19,DE,785,279135
2021-12-19,CZ,161,2091
2021-12-19,UA,26,597
2021-12-19,CV,1,1
2021-12-19,NL,2526,56632
2021-12-19,JP,73,15196
2021-12-19,HN,2,2
2021-12-19,UY,9,31
2021-12-19,JM,1,2
2021-12-19,MN,1,11
2021-12-19,NO,35,1326
2021-12-19,LK,1,5
2021-12-19,EC,23,449
2021-12-19,YE,16,321
2021-12-19,ES,25,524
2021-12-19,IM,1,14584
2021-12-19,PH,31,22902
2021-12-19,RS,4,20
2021-12-19,CY,37,602
2021-12-19,PT,20,75
2021-12-19,PA,7,84
2021-12-19,HR,4,20
2021-12-19,EE,1,5
2021-12-19,ZA,14,110
2021-12-19,BG,13,190
2021-12-19,PE,43,3394
2021-12-19,PR,3,35
2021-12-19,KW,1,3
2021-12-19,TN,11,107
2021-12-19,SK,14,7333
2021-12-19,AF,1,215
2021-12-19,EU,10,350
2021-12-19,AI,26,249
2021-12-19,BD,138,9500
2021-12-19,IN,1746,442794
2021-12-19,HU,7,88
2021-12-19,OM,22,178
2021-12-19,VN,71,49356
2021-12-19,BY,5,13363
2021-12-19,TR,56,1095
2021-12-19,MA,3,51
2021-12-19,GB,289,10002
2021-12-19,AL,2,20
2021-12-19,MK,3,14
2021-12-19,SE,21,457
2021-12-19,CN,1146,109769
2021-12-19,IT,135,2118
2021-12-19,PK,144,3874
2021-12-19,KR,129,4909
2021-12-19,CA,89,1475
2021-12-19,AO,1,4
2021-12-19,CW,1,6
2021-12-19,MU,1,4
2021-12-19,HK,225,16088
2021-12-19,DZ,9,148
2021-12-19,IL,21,2421
2021-12-19,TH,568,26609
2021-12-19,BZ,1,1
2021-12-19,BH,2,24
2021-12-19,TT,2,5
2021-12-19,AM,1,1
2021-12-19,AR,172,3562
2021-12-19,BA,1,1
2021-12-19,BE,5,2990
2021-12-19,MO,3,403
2021-12-19,NC,1,2
2021-12-19,RO,15,619
2021-12-19,IQ,22,775
2021-12-19,TZ,2,5
2021-12-19,DK,27,253
2021-12-19,US,22501,4907528
2021-12-19,RU,146,6496
2021-12-19,CU,1,1
2021-12-19,EG,48,217
2021-12-19,LU,52,3507
2021-12-19,PY,2,4
2021-12-19,IE,3,29
2021-12-19,RE,1,3
2021-12-19,SA,13,108
2021-12-19,ID,1017,29822
2021-12-19,MD,2,8
2021-12-19,KE,6,57
2021-12-19,KG,2,14
2021-12-19,VG,133,11054
2021-12-19,FR,645,62445
2021-12-19,KZ,5,30
2021-12-19,KH,9,55
2021-12-19,SZ,1,1
2021-12-19,AZ,2,7
2021-12-19,NG,1,6
2021-12-19,QA,2,2
2021-12-19,BO,1,1
2021-12-19,CO,17,6909
2021-12-19,SI,2,10
2021-12-19,LT,14,4527
2021-12-19,MX,299,30512
2021-12-19,FI,26,3528
2021-12-19,LB,6,28
2021-12-19,VE,33,1416
2021-12-19,LV,5,143
2021-12-19,GE,3,12
2021-12-19,PL,53,1446
2021-12-19,NZ,11,45
2021-12-19,CH,15,1431
2021-12-19,AT,12,5247
2021-12-19,CL,13,91
2021-12-19,SC,8,336
2021-12-19,JO,2,4
2021-12-19,AU,66,821
2021-12-19,IR,95,10133
2021-12-19,SG,456,29636
2021-12-19,IS,2,191
2021-12-19,DO,33,3874
2021-12-19,TW,38,12807
2021-12-19,GR,3,4
2021-12-19,BR,186,17112
