date,country,unique IPs sending backscatter,total of IP packets
2021-12-05,GE,1,3
2021-12-05,MK,2,4
2021-12-05,AZ,2,8
2021-12-05,IQ,15,498
2021-12-05,CL,7,33
2021-12-05,LK,8,492
2021-12-05,HN,1,4
2021-12-05,FI,37,702
2021-12-05,IN,2176,481317
2021-12-05,SK,24,7501
2021-12-05,BW,2,82
2021-12-05,GH,2,67
2021-12-05,ZM,3,95
2021-12-05,CY,45,731
2021-12-05,BG,18,225
2021-12-05,CV,1,1
2021-12-05,VN,71,49115
2021-12-05,PA,7,115
2021-12-05,SC,21,492
2021-12-05,GR,13,473
2021-12-05,IS,1,2
2021-12-05,IL,24,5058
2021-12-05,RO,12,530
2021-12-05,LB,8,1623
2021-12-05,NA,3,14
2021-12-05,SA,17,99
2021-12-05,PL,41,5181
2021-12-05,JO,3,5
2021-12-05,CO,13,6308
2021-12-05,CD,2,1734
2021-12-05,IR,109,662
2021-12-05,DO,16,540
2021-12-05,ET,10,199
2021-12-05,HR,10,867
2021-12-05,BR,215,29925
2021-12-05,CZ,141,3203
2021-12-05,MY,12,380
2021-12-05,ID,903,24425
2021-12-05,SO,1,1
2021-12-05,ZA,67,1838
2021-12-05,RS,12,94
2021-12-05,RU,110,2357
2021-12-05,IE,6,426
2021-12-05,NZ,6,13
2021-12-05,BE,7,36
2021-12-05,DE,913,291166
2021-12-05,AR,244,3649
2021-12-05,UY,2,2
2021-12-05,KW,4,10
2021-12-05,YE,19,132
2021-12-05,MD,5,54
2021-12-05,QA,4,239
2021-12-05,SY,2,13
2021-12-05,AT,103,7045
2021-12-05,JP,91,17629
2021-12-05,PT,15,67
2021-12-05,MA,3,17
2021-12-05,GP,1,5
2021-12-05,NP,117,1697
2021-12-05,MG,1,7
2021-12-05,KE,17,108
2021-12-05,OM,2,9
2021-12-05,NG,5,19
2021-12-05,LV,10,120
2021-12-05,IT,116,2347
2021-12-05,TN,2,17
2021-12-05,AO,1,1
2021-12-05,BD,129,6533
2021-12-05,VG,130,11333
2021-12-05,RW,2,5
2021-12-05,VE,6,42
2021-12-05,CH,18,8109
2021-12-05,EG,68,296
2021-12-05,DZ,9,243
2021-12-05,KG,1,8
2021-12-05,CW,1,3
2021-12-05,MO,2,9
2021-12-05,NL,2928,64319
2021-12-05,UA,32,1201
2021-12-05,GU,1,18
2021-12-05,PK,201,4933
2021-12-05,CA,241,2443
2021-12-05,ML,1,1
2021-12-05,SG,474,78424
2021-12-05,FR,756,81656
2021-12-05,SE,22,479
2021-12-05,GA,1,5
2021-12-05,BO,1,1
2021-12-05,PY,1,4
2021-12-05,BY,5,8122
2021-12-05,AE,91,1403
2021-12-05,AI,20,301
2021-12-05,EU,5,95
2021-12-05,AU,50,737
2021-12-05,TR,38,3308
2021-12-05,KR,74,6605
2021-12-05,KH,9,103
2021-12-05,HU,10,63
2021-12-05,SI,3,17
2021-12-05,BA,1,5
2021-12-05,PH,38,17502
2021-12-05,AF,3,330
2021-12-05,EC,3,50
2021-12-05,CN,1270,111472
2021-12-05,ZW,1,3
2021-12-05,MU,3,79
2021-12-05,TZ,6,48
2021-12-05,LU,51,3242
2021-12-05,DK,31,522
2021-12-05,HK,239,20468
2021-12-05,MM,3,56
2021-12-05,KZ,12,33
2021-12-05,AM,1,1
2021-12-05,LT,10,125
2021-12-05,CR,1,1
2021-12-05,TJ,1,1
2021-12-05,US,23441,4771393
2021-12-05,LS,1,3
2021-12-05,TH,554,34564
2021-12-05,MV,1,1
2021-12-05,GB,274,15303
2021-12-05,ES,25,2449
2021-12-05,SS,1,3
2021-12-05,NO,40,2595
2021-12-05,AL,1,59
2021-12-05,PE,33,4125
2021-12-05,SD,3,8
2021-12-05,SZ,3,49
2021-12-05,JM,3,9
2021-12-05,TW,49,13786
2021-12-05,MX,348,26418
