date,country,unique IPs sending backscatter,total of IP packets
2021-12-30,SE,33,636
2021-12-30,NO,39,1340
2021-12-30,MT,1,1
2021-12-30,AO,6,54
2021-12-30,EC,3,332
2021-12-30,SV,1,4
2021-12-30,AU,64,920
2021-12-30,AL,3,17
2021-12-30,ZM,2,96
2021-12-30,NP,43,482
2021-12-30,TR,32,1032
2021-12-30,GE,2,7
2021-12-30,IT,221,3382
2021-12-30,TN,1,14
2021-12-30,JP,98,21762
2021-12-30,LV,6,101
2021-12-30,DE,887,282527
2021-12-30,PL,41,1870
2021-12-30,JO,2,5
2021-12-30,VE,30,1427
2021-12-30,TZ,7,123
2021-12-30,ET,6,181
2021-12-30,VN,70,49070
2021-12-30,UZ,2,56
2021-12-30,HK,231,24522
2021-12-30,LU,63,4399
2021-12-30,AI,17,352
2021-12-30,SA,16,1603
2021-12-30,BO,1,4
2021-12-30,RU,162,32267
2021-12-30,BY,3,7
2021-12-30,MY,14,529
2021-12-30,UY,14,256
2021-12-30,OM,3,18
2021-12-30,BT,1,9
2021-12-30,BA,1,8
2021-12-30,FR,627,67893
2021-12-30,CN,1665,113733
2021-12-30,MO,3,9
2021-12-30,PR,1,18
2021-12-30,KR,109,36812
2021-12-30,BR,313,13702
2021-12-30,KZ,13,25
2021-12-30,NZ,11,94
2021-12-30,AR,259,7942
2021-12-30,SG,592,37388
2021-12-30,BE,9,71
2021-12-30,MV,1,5
2021-12-30,CR,2,8
2021-12-30,MD,2,11
2021-12-30,SY,1,20
2021-12-30,TG,1,1
2021-12-30,BF,1,1
2021-12-30,PT,9,98
2021-12-30,EU,11,593
2021-12-30,LT,14,415
2021-12-30,IS,4,76
2021-12-30,BG,10,95
2021-12-30,AZ,7,52
2021-12-30,CO,19,6471
2021-12-30,TW,67,23380
2021-12-30,VG,132,16520
2021-12-30,SR,1,2
2021-12-30,TT,2,65
2021-12-30,CZ,212,4134
2021-12-30,PK,164,3199
2021-12-30,CY,39,551
2021-12-30,UA,27,655
2021-12-30,IL,25,2584
2021-12-30,CA,77,1420
2021-12-30,KW,2,16
2021-12-30,MZ,2,8
2021-12-30,TJ,2,261
2021-12-30,DO,17,1302
2021-12-30,SI,2,64
2021-12-30,BD,142,11983
2021-12-30,NL,4225,89884
2021-12-30,CH,20,1721
2021-12-30,US,26945,5440024
2021-12-30,HR,2,57
2021-12-30,MX,372,43443
2021-12-30,HN,1,1
2021-12-30,NG,3,79
2021-12-30,TH,406,14186
2021-12-30,ZA,39,467
2021-12-30,CL,33,339
2021-12-30,PA,13,349
2021-12-30,IE,3,26
2021-12-30,ZW,2,29
2021-12-30,IR,86,779
2021-12-30,PE,28,2057
2021-12-30,MA,2,5
2021-12-30,EE,4,22
2021-12-30,JM,2,277
2021-12-30,HU,11,225
2021-12-30,FI,54,923
2021-12-30,LB,8,47
2021-12-30,PH,25,26219
2021-12-30,KH,5,35
2021-12-30,ID,1397,128042
2021-12-30,SK,15,7368
2021-12-30,GB,262,14517
2021-12-30,AE,103,1519
2021-12-30,ES,71,1354
2021-12-30,SC,4,97
2021-12-30,IQ,23,1204
2021-12-30,MM,1,1
2021-12-30,LK,12,149
2021-12-30,BW,1,19
2021-12-30,RS,4,215
2021-12-30,EG,29,132
2021-12-30,DZ,3,29
2021-12-30,RO,7,616
2021-12-30,GR,3,10
2021-12-30,BH,2,13
2021-12-30,YE,12,285
2021-12-30,KE,11,169
2021-12-30,DK,34,466
2021-12-30,MK,2,4
2021-12-30,AT,25,64226
2021-12-30,QA,5,110
2021-12-30,SD,1,50
2021-12-30,GT,3,15
2021-12-30,IN,1981,508862
2021-12-30,MU,2,14
