date,country,unique IPs sending backscatter,total of IP packets
2021-12-13,CH,30,2681
2021-12-13,SS,1,3
2021-12-13,DZ,6,284
2021-12-13,IM,1,23
2021-12-13,US,25592,5843624
2021-12-13,MQ,2,15
2021-12-13,CN,1406,83541
2021-12-13,GT,1,1
2021-12-13,EU,5,1682
2021-12-13,UY,5,8
2021-12-13,TN,2,29
2021-12-13,NZ,8,47
2021-12-13,HK,233,20234
2021-12-13,OM,1,12
2021-12-13,ID,1281,83448
2021-12-13,LA,1,8
2021-12-13,PY,1,4
2021-12-13,DO,42,5745
2021-12-13,SV,2,2
2021-12-13,UA,73,887
2021-12-13,SI,3,26
2021-12-13,KW,3,392
2021-12-13,JP,94,18948
2021-12-13,KG,1,4
2021-12-13,MY,22,595
2021-12-13,CD,1,6
2021-12-13,NG,4,16
2021-12-13,RE,2,8
2021-12-13,FJ,1,4
2021-12-13,LV,12,246
2021-12-13,BR,201,17336
2021-12-13,AL,2,22
2021-12-13,IN,1547,461769
2021-12-13,VE,35,1748
2021-12-13,LT,16,274
2021-12-13,HR,10,166
2021-12-13,PH,41,75693
2021-12-13,AR,279,4167
2021-12-13,BN,1,3
2021-12-13,PA,13,90
2021-12-13,PS,1,1
2021-12-13,JO,1,3
2021-12-13,SY,1,3
2021-12-13,LB,10,113
2021-12-13,PK,100,3201
2021-12-13,NL,3045,69552
2021-12-13,DK,24,358
2021-12-13,ES,39,717
2021-12-13,YE,10,927
2021-12-13,IQ,22,424
2021-12-13,AZ,2,7
2021-12-13,BD,153,8264
2021-12-13,CO,18,6494
2021-12-13,EC,12,225
2021-12-13,BO,1,4
2021-12-13,SK,26,7090
2021-12-13,AF,1,264
2021-12-13,DE,807,311500
2021-12-13,CR,2,6
2021-12-13,HU,4,65
2021-12-13,ZA,70,1135
2021-12-13,NA,1,1
2021-12-13,RU,182,62734
2021-12-13,MA,1,4
2021-12-13,BG,19,324
2021-12-13,RS,2,12
2021-12-13,MD,9,70
2021-12-13,IR,94,2994
2021-12-13,NO,36,1485
2021-12-13,NP,46,842
2021-12-13,LI,1,1
2021-12-13,IT,149,6772
2021-12-13,SA,15,154
2021-12-13,AM,3,18
2021-12-13,AE,75,1197
2021-12-13,MX,352,34357
2021-12-13,RW,1,4
2021-12-13,MK,3,11
2021-12-13,CY,48,676
2021-12-13,ZW,1,8
2021-12-13,SE,28,573
2021-12-13,TT,3,8
2021-12-13,LU,88,23969
2021-12-13,SC,7,269
2021-12-13,CZ,204,11294
2021-12-13,TJ,1,3
2021-12-13,UZ,4,15
2021-12-13,FI,32,3781
2021-12-13,KH,9,79
2021-12-13,BE,13,522
2021-12-13,IL,33,2469
2021-12-13,FR,626,55509
2021-12-13,AI,14,171
2021-12-13,MM,1,1
2021-12-13,JM,1,1515
2021-12-13,VG,135,9973
2021-12-13,AU,59,3188
2021-12-13,MO,2,6
2021-12-13,TW,52,13675
2021-12-13,QA,5,661
2021-12-13,RO,15,896
2021-12-13,PE,29,2605
2021-12-13,KZ,20,61
2021-12-13,KE,3,14
2021-12-13,PL,48,19862
2021-12-13,EG,41,295
2021-12-13,IE,7,3616
2021-12-13,AO,1,2
2021-12-13,HN,2,4
2021-12-13,VN,95,62012
2021-12-13,GB,275,47663
2021-12-13,TH,588,39787
2021-12-13,CA,86,1656
2021-12-13,LK,3,12
2021-12-13,AT,49,67645
2021-12-13,EE,1,10
2021-12-13,PT,16,108
2021-12-13,SG,510,295874
2021-12-13,BZ,4,42
2021-12-13,BH,4,21
2021-12-13,BY,4,20847
2021-12-13,KR,51,6300
2021-12-13,CL,36,151
2021-12-13,TR,71,2942
2021-12-13,TZ,4,12
2021-12-13,GR,3,23
