date,country,unique IPs sending backscatter,total of IP packets
2021-12-25,SV,1,2
2021-12-25,MD,8,97
2021-12-25,QA,1,5
2021-12-25,LA,1,2
2021-12-25,KG,1,8
2021-12-25,KH,6,112
2021-12-25,CY,31,429
2021-12-25,AL,3,71
2021-12-25,SC,3,28
2021-12-25,FI,30,728
2021-12-25,DO,19,2859
2021-12-25,AF,2,151
2021-12-25,KW,6,76
2021-12-25,MO,3,11
2021-12-25,RS,1,4
2021-12-25,AO,10,21
2021-12-25,JO,4,10
2021-12-25,MM,3,20
2021-12-25,IQ,13,775
2021-12-25,HK,201,13844
2021-12-25,BE,3,18
2021-12-25,ID,866,39057
2021-12-25,KR,79,4146
2021-12-25,AT,32,58952
2021-12-25,UY,4,19
2021-12-25,TN,3,29
2021-12-25,PE,30,3368
2021-12-25,SE,23,574
2021-12-25,AM,1,4
2021-12-25,DZ,4,48
2021-12-25,LB,9,20
2021-12-25,SG,443,31544
2021-12-25,GB,281,11243
2021-12-25,GR,2,5
2021-12-25,MY,17,787
2021-12-25,AU,49,1074
2021-12-25,GE,1,4
2021-12-25,DE,790,289822
2021-12-25,CN,1131,187040
2021-12-25,TH,490,51016
2021-12-25,FR,494,16311
2021-12-25,CH,13,379
2021-12-25,ZA,16,83
2021-12-25,CZ,130,1721
2021-12-25,IS,3,21
2021-12-25,TR,83,2973
2021-12-25,MA,1,1
2021-12-25,MX,327,40984
2021-12-25,KY,1,2
2021-12-25,DK,28,185
2021-12-25,ZW,1,16
2021-12-25,YE,10,481
2021-12-25,VC,1,6
2021-12-25,RU,228,19507
2021-12-25,EC,5,24
2021-12-25,SA,19,263
2021-12-25,VG,127,11790
2021-12-25,OM,3,15
2021-12-25,KN,1,16
2021-12-25,KE,4,44
2021-12-25,PL,21,721
2021-12-25,KZ,8,25
2021-12-25,ME,1,172
2021-12-25,BD,142,32241
2021-12-25,PT,10,50
2021-12-25,HU,7,37
2021-12-25,CL,8,26
2021-12-25,IE,7,60
2021-12-25,LU,51,3552
2021-12-25,UA,31,1011
2021-12-25,CO,11,6894
2021-12-25,SS,1,3
2021-12-25,GT,1,4
2021-12-25,EU,5,405
2021-12-25,UZ,1,2
2021-12-25,ES,45,1209
2021-12-25,MK,2,16
2021-12-25,HR,2,4
2021-12-25,LK,6,69
2021-12-25,NZ,10,49
2021-12-25,TT,1,14
2021-12-25,TW,46,12799
2021-12-25,IL,21,2816
2021-12-25,LT,19,160
2021-12-25,VE,17,446
2021-12-25,AI,19,227
2021-12-25,HN,3,91
2021-12-25,BY,5,190
2021-12-25,EG,29,215
2021-12-25,AR,240,4930
2021-12-25,NO,35,1093
2021-12-25,MT,1,6
2021-12-25,PA,6,83
2021-12-25,IN,1916,496154
2021-12-25,BR,358,15007
2021-12-25,AE,75,891
2021-12-25,CA,111,1378
2021-12-25,PH,23,17716
2021-12-25,IT,188,1594
2021-12-25,IR,99,10841
2021-12-25,RO,10,370
2021-12-25,TJ,1,70
2021-12-25,PK,147,5583
2021-12-25,BZ,2,20
2021-12-25,NP,60,1001
2021-12-25,BA,1,3
2021-12-25,MV,1,23
2021-12-25,NL,2419,60879
2021-12-25,SK,17,7552
2021-12-25,BG,14,257
2021-12-25,VN,98,50735
2021-12-25,MU,3,38
2021-12-25,LY,3,11
2021-12-25,SI,1,6
2021-12-25,LV,6,72
2021-12-25,US,22049,5248159
2021-12-25,EE,2,98
2021-12-25,JM,2,119
2021-12-25,JP,97,11292
2021-12-25,NA,1,4
2021-12-25,AZ,3,13
2021-12-25,TZ,3,25
