date,country,unique IPs sending backscatter,total of IP packets
2021-12-04,TT,2,7
2021-12-04,PK,276,16952
2021-12-04,LB,9,3443
2021-12-04,MX,412,34895
2021-12-04,ZA,81,1965
2021-12-04,IS,3,29
2021-12-04,AR,244,3278
2021-12-04,CY,41,522
2021-12-04,TZ,12,114
2021-12-04,AU,74,722
2021-12-04,CL,10,28
2021-12-04,IE,3,327
2021-12-04,VE,4,25
2021-12-04,VG,135,15366
2021-12-04,AT,188,110033
2021-12-04,TR,35,3779
2021-12-04,MG,2,64
2021-12-04,DZ,10,138
2021-12-04,MV,2,13
2021-12-04,CM,1,4
2021-12-04,MW,1,4
2021-12-04,AG,1,3
2021-12-04,RO,25,508
2021-12-04,IR,91,393
2021-12-04,GU,2,37
2021-12-04,CA,113,2630
2021-12-04,EE,3,9
2021-12-04,MO,3,24
2021-12-04,SI,11,73
2021-12-04,NL,3088,83137
2021-12-04,QA,11,124
2021-12-04,AL,1,4
2021-12-04,AM,1,3
2021-12-04,HU,9,50
2021-12-04,PE,27,2514
2021-12-04,US,25611,6774151
2021-12-04,PT,15,67
2021-12-04,DK,32,6265
2021-12-04,BD,189,8845
2021-12-04,KZ,7,47
2021-12-04,MA,10,28
2021-12-04,SE,31,751
2021-12-04,PS,3,95
2021-12-04,JP,92,21024
2021-12-04,ID,1402,289537
2021-12-04,AF,4,235
2021-12-04,BW,4,84
2021-12-04,KR,82,7651
2021-12-04,NZ,10,84
2021-12-04,BG,17,761
2021-12-04,EG,34,197
2021-12-04,ES,29,608
2021-12-04,UG,4,33
2021-12-04,UZ,2,5
2021-12-04,CZ,168,3774
2021-12-04,JM,3,10
2021-12-04,BR,241,34115
2021-12-04,AE,86,1298
2021-12-04,IN,2908,532856
2021-12-04,DE,908,376436
2021-12-04,BE,13,4429
2021-12-04,MM,1,15
2021-12-04,MU,5,198
2021-12-04,LT,9,361
2021-12-04,CD,1,1
2021-12-04,SO,1,11
2021-12-04,IQ,20,1480
2021-12-04,KH,9,165
2021-12-04,MZ,1,3
2021-12-04,LV,8,92
2021-12-04,NA,2,9
2021-12-04,RE,1,10
2021-12-04,BO,1,2
2021-12-04,EC,4,13
2021-12-04,UA,24,1503
2021-12-04,SA,22,10407
2021-12-04,EU,11,1281
2021-12-04,GA,1,1
2021-12-04,VN,86,66271
2021-12-04,JO,1,6
2021-12-04,KW,5,19
2021-12-04,SD,1,9
2021-12-04,OM,7,138
2021-12-04,KG,2,15
2021-12-04,NP,254,4544
2021-12-04,SS,1,3
2021-12-04,HK,254,28655
2021-12-04,ZW,5,169
2021-12-04,GT,2,2
2021-12-04,HR,7,1003
2021-12-04,RU,139,4595
2021-12-04,NO,38,2296
2021-12-04,TM,1,6
2021-12-04,CO,24,5894
2021-12-04,BY,3,14465
2021-12-04,GH,4,35
2021-12-04,FR,849,88533
2021-12-04,GM,1,1
2021-12-04,PA,16,265
2021-12-04,GN,1,169
2021-12-04,LK,7,229
2021-12-04,YE,17,293
2021-12-04,LU,37,5554
2021-12-04,PR,1,64
2021-12-04,MY,35,839
2021-12-04,MT,2,29
2021-12-04,RS,15,413
2021-12-04,AZ,5,23
2021-12-04,GR,14,3716
2021-12-04,FI,40,921
2021-12-04,SG,565,78493
2021-12-04,TW,47,13623
2021-12-04,PH,84,17573
2021-12-04,PL,39,4549
2021-12-04,TN,4,11
2021-12-04,DO,21,1199
2021-12-04,ET,21,343
2021-12-04,SC,16,665
2021-12-04,LS,1,3
2021-12-04,GB,374,23295
2021-12-04,KE,41,625
2021-12-04,BN,2,18
2021-12-04,BB,3,19
2021-12-04,SK,43,13201
2021-12-04,TH,612,31861
2021-12-04,IT,205,5259
2021-12-04,IL,36,5147
2021-12-04,CN,1457,242936
2021-12-04,MD,10,125
2021-12-04,AI,13,122
2021-12-04,BZ,1,1
2021-12-04,NG,10,58
2021-12-04,MK,3,22
2021-12-04,SY,4,10
2021-12-04,GE,1,4
2021-12-04,BH,4,19
2021-12-04,SV,1,3
2021-12-04,CH,26,212808
2021-12-04,AO,1,1
2021-12-04,HN,1,2
