date,country,unique IPs sending backscatter,total of IP packets
2021-12-29,ZA,34,314
2021-12-29,PT,18,181
2021-12-29,AT,22,61203
2021-12-29,RS,4,197
2021-12-29,EE,1,110
2021-12-29,VG,132,15925
2021-12-29,GH,2,22
2021-12-29,NG,2,44
2021-12-29,TZ,3,40
2021-12-29,DE,875,296649
2021-12-29,CN,1520,116373
2021-12-29,MD,4,29
2021-12-29,MK,1,1
2021-12-29,CL,25,196
2021-12-29,OM,3,10197
2021-12-29,BO,1,1
2021-12-29,VC,1,1
2021-12-29,NL,3704,62194
2021-12-29,MN,3,22
2021-12-29,PE,42,13102
2021-12-29,CH,11,1312
2021-12-29,BD,156,11225
2021-12-29,RO,5,409
2021-12-29,TJ,1,52
2021-12-29,IE,8,80
2021-12-29,KE,2,11
2021-12-29,TN,2,9
2021-12-29,IT,171,2546
2021-12-29,UA,26,953
2021-12-29,UZ,2,20
2021-12-29,JP,81,17206
2021-12-29,PK,159,3983
2021-12-29,TW,69,13091
2021-12-29,HR,7,85
2021-12-29,DK,28,263
2021-12-29,DZ,7,81
2021-12-29,GB,288,11228
2021-12-29,ID,1148,69877
2021-12-29,MM,3,27
2021-12-29,SC,10,234
2021-12-29,SS,1,5
2021-12-29,PH,33,18180
2021-12-29,IL,35,3004
2021-12-29,BY,5,16
2021-12-29,EC,13,234
2021-12-29,BZ,1,8
2021-12-29,LV,5,47
2021-12-29,PA,15,447
2021-12-29,SK,19,7213
2021-12-29,LB,14,234
2021-12-29,QA,2,102
2021-12-29,BW,1,15
2021-12-29,IR,99,471
2021-12-29,JO,3,8
2021-12-29,VE,33,1393
2021-12-29,SA,16,661
2021-12-29,SE,19,340
2021-12-29,CY,44,694
2021-12-29,AZ,5,32
2021-12-29,VN,63,49515
2021-12-29,MZ,1,2
2021-12-29,MA,1,4
2021-12-29,FK,1,1
2021-12-29,SI,3,20
2021-12-29,GT,1,6
2021-12-29,KW,5,13
2021-12-29,HK,219,12512
2021-12-29,BG,5,93
2021-12-29,ET,1,1
2021-12-29,NZ,20,1442
2021-12-29,PL,47,1105
2021-12-29,GM,1,1
2021-12-29,MV,1,10
2021-12-29,ES,70,1476
2021-12-29,CZ,220,4139
2021-12-29,NO,38,1576
2021-12-29,EU,4,424
2021-12-29,AI,15,398
2021-12-29,BF,1,1
2021-12-29,FJ,2,121
2021-12-29,TT,2,36
2021-12-29,CA,95,3167
2021-12-29,BH,1,2
2021-12-29,CO,14,5966
2021-12-29,KR,92,18438
2021-12-29,DO,20,753
2021-12-29,BE,10,60
2021-12-29,HU,7,170
2021-12-29,IN,2078,476918
2021-12-29,GR,7,23
2021-12-29,IQ,20,3885
2021-12-29,LK,4,82
2021-12-29,BR,379,14914
2021-12-29,JM,1,1
2021-12-29,UY,12,107
2021-12-29,MY,15,817
2021-12-29,TH,356,18982
2021-12-29,US,25368,5403932
2021-12-29,CI,1,9
2021-12-29,FI,35,837
2021-12-29,ZW,1,25
2021-12-29,RU,180,8959
2021-12-29,AR,279,5876
2021-12-29,AO,8,114
2021-12-29,ZM,2,3
2021-12-29,MX,372,35008
2021-12-29,SG,477,30207
2021-12-29,MT,1,8
2021-12-29,IS,3,18
2021-12-29,LT,8,83
2021-12-29,KZ,11,242
2021-12-29,YE,15,389
2021-12-29,LU,73,3631
2021-12-29,EG,34,184
2021-12-29,TR,36,1080
2021-12-29,GE,1,1
2021-12-29,HN,1,2
2021-12-29,FR,713,34588
2021-12-29,SV,1,4
2021-12-29,NA,2,8925
2021-12-29,KH,4,21
2021-12-29,MU,3,67
2021-12-29,AL,3,13
2021-12-29,VU,1,1
2021-12-29,AE,107,1540
2021-12-29,AU,67,1387
2021-12-29,NP,74,889
2021-12-29,MO,3,6
2021-12-29,CR,1,1
