date,country,unique IPs sending backscatter,total of IP packets
2021-12-23,MZ,2,8
2021-12-23,JM,2,6
2021-12-23,AU,62,718
2021-12-23,QA,3,20
2021-12-23,CZ,175,2536
2021-12-23,PA,12,357
2021-12-23,EG,25,180
2021-12-23,PT,22,774
2021-12-23,SY,1,1
2021-12-23,TR,42,1254
2021-12-23,PW,1,2
2021-12-23,VE,29,1121
2021-12-23,PF,1,6
2021-12-23,ES,33,1444
2021-12-23,US,25916,5308065
2021-12-23,PR,2,171
2021-12-23,SE,41,861
2021-12-23,BG,17,227
2021-12-23,DO,21,3975
2021-12-23,GH,3,12
2021-12-23,TW,57,12828
2021-12-23,BD,105,31599
2021-12-23,NP,53,816
2021-12-23,RU,167,6016
2021-12-23,TN,10,71
2021-12-23,UG,1,1
2021-12-23,TJ,2,65
2021-12-23,SV,1,5
2021-12-23,PH,37,17252
2021-12-23,GT,4,15
2021-12-23,CI,1,108
2021-12-23,VN,72,48715
2021-12-23,LV,7,90
2021-12-23,LB,11,59
2021-12-23,RS,12,347
2021-12-23,CA,105,1596
2021-12-23,VG,139,14399
2021-12-23,NG,2,9
2021-12-23,IN,1560,439892
2021-12-23,KW,3,31
2021-12-23,HK,212,15282
2021-12-23,LU,79,3237
2021-12-23,LK,4,22
2021-12-23,LR,1,1
2021-12-23,MK,1,1
2021-12-23,IL,29,2084
2021-12-23,NL,3209,69104
2021-12-23,NZ,16,358
2021-12-23,KG,1,4
2021-12-23,UY,4,29
2021-12-23,SS,1,5
2021-12-23,TH,479,20697
2021-12-23,NA,1,5
2021-12-23,MD,5,94
2021-12-23,LC,1,4
2021-12-23,AE,84,1454
2021-12-23,BA,1,1
2021-12-23,MA,3,3
2021-12-23,AF,2,154
2021-12-23,KH,9,48
2021-12-23,GE,1,2
2021-12-23,FJ,1,24
2021-12-23,TZ,4,10
2021-12-23,CR,1,2
2021-12-23,JP,96,13346
2021-12-23,GR,6,24
2021-12-23,PK,120,2460
2021-12-23,CY,41,601
2021-12-23,GB,312,11126
2021-12-23,CN,1467,120963
2021-12-23,PE,48,3170
2021-12-23,UA,33,978
2021-12-23,MO,2,3
2021-12-23,MT,1,10
2021-12-23,AR,263,3710
2021-12-23,KZ,14,36
2021-12-23,RO,12,378
2021-12-23,EE,2,5
2021-12-23,AL,3,31
2021-12-23,SC,22,25636
2021-12-23,ME,2,3
2021-12-23,BE,14,89
2021-12-23,SA,9,32
2021-12-23,FI,35,619
2021-12-23,KE,13,51
2021-12-23,MX,361,33561
2021-12-23,ID,1237,59691
2021-12-23,HU,10,117
2021-12-23,MV,1,3
2021-12-23,IE,7,73
2021-12-23,BT,1,6
2021-12-23,OM,2,9
2021-12-23,JO,1,4
2021-12-23,EC,3,396
2021-12-23,LT,13,309
2021-12-23,CH,20,1332
2021-12-23,SG,460,44326
2021-12-23,PL,32,827
2021-12-23,BH,1,10
2021-12-23,SK,37,7299
2021-12-23,DK,27,253
2021-12-23,FR,568,89624
2021-12-23,MY,19,569
2021-12-23,AT,29,64833
2021-12-23,FK,1,2
2021-12-23,LA,1,5
2021-12-23,YE,13,244
2021-12-23,AI,11,115
2021-12-23,HN,1,1
2021-12-23,IR,82,425
2021-12-23,CL,20,70
2021-12-23,ZM,1,1
2021-12-23,IS,1,10
2021-12-23,MM,2,12
2021-12-23,KR,97,3394
2021-12-23,ZW,4,28
2021-12-23,BR,384,15508
2021-12-23,BO,1,5
2021-12-23,HR,4,14
2021-12-23,DE,868,282165
2021-12-23,IQ,23,11303
2021-12-23,ET,4,13
2021-12-23,CO,16,6308
2021-12-23,MU,4,24
2021-12-23,UZ,1,2
2021-12-23,AO,4,171
2021-12-23,DZ,3,61
2021-12-23,BS,1,1
2021-12-23,BY,9,103
2021-12-23,IT,140,2077
2021-12-23,NO,35,1695
2021-12-23,ZA,42,386
2021-12-23,AM,1,1
2021-12-23,SI,8,30
2021-12-23,EU,10,411
2021-12-23,AZ,5,66
