device_vendor,device_type,device_model,frequency
Fortinet,firewall,FortiGate,1035
AVM,router,FRITZ!,744
Synology,nas,DiskStation,428
WatchGuard,firewall,Fireware,353
Synology,unknown,unknown,282
SonicWall,firewall,unknown,267
Sophos,firewall,unknown,259
F5,load-balancer,BIG-IP,219
Fortinet,unknown,unknown,216
Citrix,application-delivery-controller,NetScaler,191
MikroTik,router,unknown,145
Hikvision,video-system,unknown,136
WatchGuard,firewall,Fireware XTM,119
ABUS,smart-alarm,Secvest,100
Cisco,unknown,unknown,97
Check Point,firewall,unknown,95
QNAP,nas,unknown,92
Cisco,vpn,unknown,88
DrayTek,router,Vigor,81
Pulse Secure,vpn,Pulse Connect Secure VPN,81
Palo Alto Networks,vpn,GlobalProtect,69
LANCOM,router,unknown,65
Traefik Labs,load-balancer,Traefik,61
Cisco,router,IOS,53
Fortinet,firewall,unknown,46
LANCOM,unknown,unknown,44
Dell,device-management,iDRAC,35
Synacor,email,Zimbra Collaboration Suite,32
NGINX,load-balancer,Kubernetes Ingress Controller,31
Cyberoam,firewall,Appliance,30
Securepoint,firewall,unknown,29
ASUS,router,unknown,29
CWP,web-panel,CentOS Web Panel,28
Cisco,vpn,ASA,28
HAProxy,load-balancer,HAProxy,23
Ubiquiti,wireless-controller,UniFi Controller Cloud Key,23
Cloud Native Computing Foundation,container-orchestration-system,Kubernetes API Server,23
Huawei,vpn,SSL-VPN,20
Tridium,unknown,Niagara,18
Cisco,firewall,ASA,17
pfSense,firewall,unknown,16
VMware,hypervisor,ESX Server,15
Ubiquiti,wireless-controller,UniFi Controller,15
AMI,device-management,MegaRAC,13
OpenVPN,vpn,Access Server,13
Dahua,video-system,unknown,13
Cisco,voip,unknown,12
Somfy,smart-alarm,unknown,12
Cisco,conferencing-system,Webex,12
Alcatel,ip-pbx,OmniPCX Office,11
OPNsense,firewall,unknown,9
Ubiquiti,router,unknown,9
Zyxel,firewall,ZyWALL USG 50,9
Avigilon,video-system,unknown,9
Ubiquiti,router,EdgeRouter,9
Supermicro,device-management,IPMI,8
NETASQ/Stormshield,firewall,SN200-A,7
Zyxel,unknown,unknown,7
AVM,wireless-repeater,FRITZ!Repeater,6
Polycom,voip,VVX,6
VMWare,unknown,unknown,6
Cisco,unknown,IOS,6
Hughes,router,Multimedia VSAT,6
HiSilicon,video-system,DVR,5
Zyxel,firewall,ZyWALL USG 110,5
HP,device-management,iLO,5
Zyxel,firewall,ZyWALL USG 60,5
Zyxel,firewall,ZyWALL 5,5
QNAP,nas,TS Series,5
Philips,smart-home-management,Hue,4
Atlassian,other-software,JIRA,4
NETASQ/Stormshield,firewall,SN150-A,4
Teltonika,router,unknown,4
iKuai,router,unknown,4
Zyxel,firewall,ZyWALL USG 210,4
Aruba Networks,wireless-controller,unknown,4
Dell,device-management,iDRAC7,4
Zyxel,firewall,ZyWALL 110,4
OpenWrt,router,unknown,4
Palo Alto Networks,firewall,unknown,4
NETASQ/Stormshield,firewall,SN210-A,4
Cloud Native Computing Foundation,container-orchestration-system,Kubernetes,4
Wildix,ip-pbx,unknown,3
Dell,device-management,iDRAC6,3
Western Digital,nas,unknown,3
D-Link,unknown,unknown,3
NETASQ/Stormshield,firewall,SN310-A,3
Carel,local-monitoring-system,boss,3
Domoticz,smart-home-management,unknown,3
Canon,appliance,iR-ADV,3
Zyxel,firewall,ZyWALL USG 100,3
Axis Communications,video-system,unknown,3
SMA,power-device,Sunny WebBox,2
Allegro Software,embedded-system,RomPager,2
D-Link,video-system,DCS-5222LB1,2
D-Link,video-system,DCS-4622,2
Huawei,router,unknown,2
NETASQ/Stormshield,firewall,SN300-A,2
Zyxel,firewall,ZyWALL USG 40,2
Siemens,plc,SIMATIC S7-1200,2
NETGEAR,firewall,ProSafe,2
Zyxel,firewall,ZyWALL USG 20-VPN,2
NETASQ/Stormshield,firewall,SN160-A,2
NETGEAR,router,unknown,2
Sangfor,firewall,unknown,2
SonicWall,firewall,SSL-VPN Web Server,2
Fortinet,firewall,FortiWEB,2
Vanderbilt Industries,smart-alarm,SPC,2
AVM,router,FRITZ!Box,1
Canon,appliance,unknown,1
D-Link,video-system,DCS-2332L,1
HP,printer,unknown,1
Polycom,voip,unknown,1
Samsung,video-system,unknown,1
Ubiquiti,unknown,unknown,1
Schneider Electric,smart-home-management,IHC,1
Zyxel,firewall,ZyWALL USG 1100,1
Zyxel,firewall,ZyWALL 2,1
Huawei,power-management,Smart Logger,1
Siemens,plc,SIMATIC S7,1
Cisco,conferencing-system,unknown,1
TP-Link,router,TL-MR6400,1
Yealink,voip,unknown,1
Schneider Electric,smart-building-management,unknown,1
Cisco,router,RV042,1
VMware,hypervisor,ESXi Server,1
NETGEAR,router,ProSafe,1
Honeywell,smart-building-management,MB-Secure,1
Synology,router,unknown,1
Seagate,nas,unknown,1
Fortinet,firewall,FortiGuard,1
Zyxel,firewall,ZyWALL USG 1000,1
Honeywell,video-system,unknown,1
ASUSTOR,nas,unknown,1
D-Link,nas,ShareCenter DNS-340L,1
Ruckus,wireless-access-point,unknown,1
Cisco,router,unknown,1
Fortinet,security-management,FortiClient Endpoint Management Server (EMS),1
Apple,router,Airport,1
The VyOS Project,router,VyOS,1
Huawei,unknown,unknown,1
ASUS,router,RT-AC66U,1
Zyxel,firewall,ZyWALL USG 20W-VPN,1
Canon,printer,iR-ADV,1
Zyxel,firewall,ZyWALL USG 60W,1
Ubiquiti,video-system,UniFi Video,1
