date,country,unique IPs sending backscatter,total of IP packets
2021-02-19,CA,169,2872
2021-02-19,PR,1,38
2021-02-19,PE,60,51263
2021-02-19,DK,28,385
2021-02-19,GY,1,2
2021-02-19,GM,1,1
2021-02-19,SV,1,120
2021-02-19,SG,410,11521
2021-02-19,IE,4,21
2021-02-19,VE,34,1390
2021-02-19,AI,11,192
2021-02-19,TT,2,32
2021-02-19,DE,902,148860
2021-02-19,DZ,6,103
2021-02-19,HU,10,183
2021-02-19,VG,127,4337
2021-02-19,EG,41,11978
2021-02-19,PH,53,193
2021-02-19,UZ,1,2
2021-02-19,EC,5,13
2021-02-19,CY,22,333
2021-02-19,AF,7,510
2021-02-19,HR,8,142
2021-02-19,GB,396,67594
2021-02-19,AO,4,36
2021-02-19,KG,4,23
2021-02-19,UY,47,1664
2021-02-19,MD,5,194
2021-02-19,LB,10,174
2021-02-19,NO,31,306
2021-02-19,ES,148,2129
2021-02-19,GN,1,1
2021-02-19,CV,1,16
2021-02-19,NP,130,25882
2021-02-19,SC,4,15574
2021-02-19,LT,8,57
2021-02-19,NI,1,2
2021-02-19,AR,123,4348
2021-02-19,EU,6,40
2021-02-19,ET,7,36
2021-02-19,RO,27,737
2021-02-19,IL,38,3522
2021-02-19,LK,5,33
2021-02-19,UG,1,1
2021-02-19,SO,1,3
2021-02-19,ID,473,13105
2021-02-19,IR,147,713
2021-02-19,PL,43,2352
2021-02-19,KW,2,10
2021-02-19,LY,1,7
2021-02-19,GT,5,24
2021-02-19,GH,4,97
2021-02-19,KH,8,40
2021-02-19,RW,1,25
2021-02-19,SK,38,28154
2021-02-19,KR,83,14609
2021-02-19,US,21958,3855203
2021-02-19,RS,6,78
2021-02-19,LA,1,2
2021-02-19,TZ,2,11
2021-02-19,FR,871,598136
2021-02-19,IM,1,45
2021-02-19,PK,75,1206
2021-02-19,MU,1,1
2021-02-19,BD,98,3602
2021-02-19,SA,15,14352
2021-02-19,MA,2,7
2021-02-19,IT,73,10474
2021-02-19,GR,5,422
2021-02-19,NG,6,75
2021-02-19,MC,1,2
2021-02-19,MX,465,31732
2021-02-19,TR,35,1947
2021-02-19,DO,6,15662
2021-02-19,JP,64,6300
2021-02-19,BH,1,28
2021-02-19,PT,10,738
2021-02-19,PY,2,6
2021-02-19,FI,42,8246
2021-02-19,TN,2,3
2021-02-19,BO,1,4
2021-02-19,AZ,2,49
2021-02-19,BR,227,9093
2021-02-19,EE,2,4
2021-02-19,CO,31,8294
2021-02-19,IS,2,103
2021-02-19,AE,28,18628
2021-02-19,PA,5,80
2021-02-19,TW,92,24778
2021-02-19,NZ,3,16
2021-02-19,MM,4,218
2021-02-19,BS,1,2
2021-02-19,CI,2,9
2021-02-19,CD,1,5
2021-02-19,LU,83,4757
2021-02-19,CZ,195,5872
2021-02-19,BY,5,15
2021-02-19,GE,2,9
2021-02-19,LV,27,228
2021-02-19,AU,34,795
2021-02-19,SS,1,1
2021-02-19,TH,85,23731
2021-02-19,VN,194,14854
2021-02-19,SE,33,9328
2021-02-19,MY,21,121
2021-02-19,UA,28,3259
2021-02-19,CH,13,100
2021-02-19,IN,1622,318156
2021-02-19,KE,11,77
2021-02-19,IQ,12,450
2021-02-19,BE,12,7491
2021-02-19,KZ,16,31
2021-02-19,AT,46,35697
2021-02-19,ZA,41,1442
2021-02-19,RU,257,10467
2021-02-19,MO,2,7
2021-02-19,MZ,1,1
2021-02-19,HK,218,9884
2021-02-19,ME,1,16
2021-02-19,BG,12,59
2021-02-19,CN,1368,117875
2021-02-19,NL,2299,56759
2021-02-19,QA,1,38
2021-02-19,CL,34,512
2021-02-19,SI,2,12
2021-02-19,AL,9,150
2021-02-19,SZ,1,1
