date,country,unique IPs sending backscatter,total of IP packets
2021-02-04,KY,1,2
2021-02-04,BA,2,178
2021-02-04,MO,2,6
2021-02-04,BZ,1,1
2021-02-04,BS,2,131
2021-02-04,LU,53,1614
2021-02-04,IQ,16,751
2021-02-04,MA,7,236
2021-02-04,KH,10,10148
2021-02-04,GT,2,17
2021-02-04,RS,9,200
2021-02-04,TZ,3,7
2021-02-04,GH,3,10
2021-02-04,TR,55,2668
2021-02-04,GB,395,28049
2021-02-04,ZA,100,11720
2021-02-04,RU,230,6445
2021-02-04,AE,54,1746
2021-02-04,MV,2,5
2021-02-04,PT,15,1366
2021-02-04,LT,13,103
2021-02-04,QA,3,89
2021-02-04,KE,15,177
2021-02-04,FJ,1,39
2021-02-04,US,24549,5021546
2021-02-04,OM,1,4
2021-02-04,PE,88,51050
2021-02-04,EU,17,277
2021-02-04,LY,1,400
2021-02-04,IL,41,3185
2021-02-04,PL,51,1687
2021-02-04,UZ,2,4
2021-02-04,NO,28,727
2021-02-04,HR,9,187
2021-02-04,KG,4,28
2021-02-04,HU,10,181
2021-02-04,CY,31,484
2021-02-04,ML,1,2
2021-02-04,CR,1,2
2021-02-04,NI,1,2
2021-02-04,SC,5,18605
2021-02-04,AG,1,118
2021-02-04,SE,27,807
2021-02-04,MK,10,130
2021-02-04,ZW,1,10
2021-02-04,GA,1,5
2021-02-04,CV,1,25
2021-02-04,CM,5,19
2021-02-04,CL,27,326
2021-02-04,ET,8,14596
2021-02-04,BW,4,41
2021-02-04,DZ,10,71
2021-02-04,DO,2,13
2021-02-04,SO,1,3
2021-02-04,CI,3,90
2021-02-04,DK,31,489
2021-02-04,CZ,234,7306
2021-02-04,MY,49,1279
2021-02-04,PS,1,2
2021-02-04,MD,1,2
2021-02-04,AO,2,3
2021-02-04,ES,136,3614
2021-02-04,SG,425,272792
2021-02-04,SK,25,6315
2021-02-04,GY,1,12
2021-02-04,PK,96,1042
2021-02-04,EC,3,8
2021-02-04,SA,30,15490
2021-02-04,MZ,1,1
2021-02-04,NZ,7,34
2021-02-04,VE,26,735
2021-02-04,MN,2,3
2021-02-04,EE,2,15
2021-02-04,EG,59,11024
2021-02-04,AR,105,2894
2021-02-04,CO,32,7937
2021-02-04,KZ,28,134
2021-02-04,HK,232,21527
2021-02-04,CH,16,1234
2021-02-04,AU,52,2194
2021-02-04,SS,1,3
2021-02-04,GR,12,426
2021-02-04,SY,1,7
2021-02-04,LV,8,88
2021-02-04,AT,62,58971
2021-02-04,BY,4,685
2021-02-04,IR,160,2880
2021-02-04,AI,16,262
2021-02-04,TW,142,12179
2021-02-04,BG,7,755
2021-02-04,PA,6,412
2021-02-04,PY,1,4
2021-02-04,LB,6,33
2021-02-04,NG,4,186
2021-02-04,UY,45,937
2021-02-04,TT,2,53
2021-02-04,AL,6,36
2021-02-04,DE,854,219055
2021-02-04,NL,2511,67360
2021-02-04,CN,1351,105764
2021-02-04,LC,1,2
2021-02-04,MM,4,36
2021-02-04,JP,70,8425
2021-02-04,VG,140,6479
2021-02-04,TN,6,33
2021-02-04,IN,2125,410128
2021-02-04,BR,544,21553
2021-02-04,FI,33,2465
2021-02-04,IS,4,14
2021-02-04,CA,109,9970
2021-02-04,BH,3,40
2021-02-04,BD,117,19336
2021-02-04,JO,3,130
2021-02-04,BE,10,76
2021-02-04,UA,25,2919
2021-02-04,SI,6,45
2021-02-04,VN,200,14406
2021-02-04,ME,1,3
2021-02-04,RO,29,626
2021-02-04,TH,99,1638
2021-02-04,NP,161,16355
2021-02-04,IE,6,25
2021-02-04,FR,671,225536
2021-02-04,KW,1,2
2021-02-04,NA,2,2
2021-02-04,SD,1,69
2021-02-04,MC,1,1
2021-02-04,LK,6,168
2021-02-04,AZ,3,50
2021-02-04,IT,81,2728
2021-02-04,JM,2,27
2021-02-04,MX,448,31123
2021-02-04,AF,14,1986
2021-02-04,ID,665,42997
2021-02-04,KR,94,17532
2021-02-04,PH,59,23953
