date,country,unique IPs sending backscatter,total of IP packets
2021-02-11,DE,803,143751
2021-02-11,GI,2,29
2021-02-11,IE,2,14
2021-02-11,HK,217,11701
2021-02-11,ID,457,28849
2021-02-11,MO,3,19
2021-02-11,CZ,212,6065
2021-02-11,NI,1,3
2021-02-11,AO,3,18
2021-02-11,BE,9,106
2021-02-11,ET,8,115
2021-02-11,UZ,2,6
2021-02-11,TN,3,202
2021-02-11,LA,1,2
2021-02-11,SK,31,7874
2021-02-11,EE,5,68
2021-02-11,LB,9,219
2021-02-11,BD,108,42933
2021-02-11,VN,192,4757
2021-02-11,NA,2,134
2021-02-11,BA,3,31
2021-02-11,PA,5,413
2021-02-11,US,23549,5083419
2021-02-11,VG,133,5872
2021-02-11,RS,6,156
2021-02-11,TH,74,15310
2021-02-11,ES,117,2199
2021-02-11,DO,2,7
2021-02-11,PH,47,7709
2021-02-11,BS,1,7
2021-02-11,KZ,27,65
2021-02-11,AL,7,230
2021-02-11,KW,4,92
2021-02-11,AE,68,1346
2021-02-11,DZ,5,34
2021-02-11,KR,88,10900
2021-02-11,VE,21,719
2021-02-11,MZ,3,14
2021-02-11,FI,36,5426
2021-02-11,NO,34,716
2021-02-11,UA,29,7004
2021-02-11,CH,15,1219
2021-02-11,LY,1,119
2021-02-11,LU,30,1490
2021-02-11,AI,17,195
2021-02-11,BR,289,15211
2021-02-11,BH,2,39
2021-02-11,SS,1,2
2021-02-11,IM,1,6
2021-02-11,AR,120,2310
2021-02-11,SG,439,17125
2021-02-11,YE,2,254
2021-02-11,MT,1,4
2021-02-11,KH,8,86
2021-02-11,PL,49,1422
2021-02-11,IT,62,1297
2021-02-11,DK,35,1736
2021-02-11,MD,2,122
2021-02-11,LK,3,21
2021-02-11,PE,60,68285
2021-02-11,FR,709,286438
2021-02-11,SI,2,13
2021-02-11,BT,1,25
2021-02-11,IS,3,21
2021-02-11,IR,154,1148
2021-02-11,TR,39,12645
2021-02-11,PT,10,395
2021-02-11,QA,1,2
2021-02-11,ZA,31,299
2021-02-11,IL,28,2573
2021-02-11,MY,48,679
2021-02-11,TT,2,27
2021-02-11,TZ,5,45
2021-02-11,IQ,24,309
2021-02-11,JP,68,7634
2021-02-11,BB,1,2
2021-02-11,MA,2,10
2021-02-11,GH,2,48
2021-02-11,IN,1795,345573
2021-02-11,CL,40,934
2021-02-11,CO,30,7910
2021-02-11,JO,4,16
2021-02-11,HR,5,33
2021-02-11,UG,1,1
2021-02-11,MK,2,4
2021-02-11,KE,8,269
2021-02-11,CU,1,3
2021-02-11,HU,4,177
2021-02-11,SA,15,850
2021-02-11,SD,1,505
2021-02-11,SE,21,547
2021-02-11,LT,3,46
2021-02-11,BZ,4,6885
2021-02-11,CY,23,367
2021-02-11,GE,1,20
2021-02-11,MW,1,16
2021-02-11,MX,480,31915
2021-02-11,GT,1,8
2021-02-11,LV,9,290
2021-02-11,SO,2,5
2021-02-11,BG,12,333
2021-02-11,SC,2,521
2021-02-11,AM,1,20
2021-02-11,EU,10,389
2021-02-11,EC,1,2
2021-02-11,OM,2,7
2021-02-11,AU,41,756
2021-02-11,AF,13,2449
2021-02-11,PK,92,2279
2021-02-11,HT,1,4
2021-02-11,JM,1,4
2021-02-11,BO,1,1
2021-02-11,MM,4,29
2021-02-11,GR,12,498
2021-02-11,MG,1,5
2021-02-11,BY,4,8
2021-02-11,GB,383,33478
2021-02-11,TJ,1,5
2021-02-11,NG,6,49
2021-02-11,RO,23,539
2021-02-11,NZ,2,6
2021-02-11,TW,70,12716
2021-02-11,UY,54,1557
2021-02-11,CA,93,4270
2021-02-11,PR,1,64
2021-02-11,CM,3,6
2021-02-11,CI,3,12
2021-02-11,EG,56,6855
2021-02-11,ZM,2,21
2021-02-11,KG,5,22
2021-02-11,AT,45,62915
2021-02-11,RU,217,19553
2021-02-11,NL,2459,74862
2021-02-11,CR,1,5
2021-02-11,MN,3,138
2021-02-11,NP,113,11132
2021-02-11,LS,1,5
2021-02-11,CN,1094,94446
