date,country,unique IPs sending backscatter,total of IP packets
2021-02-26,RU,214,27405
2021-02-26,IE,3,160
2021-02-26,SA,27,559
2021-02-26,BY,4,72
2021-02-26,ZW,1,11
2021-02-26,KE,8,54
2021-02-26,EU,15,265
2021-02-26,KZ,23,115
2021-02-26,AE,37,912
2021-02-26,VE,98,1818
2021-02-26,TR,45,566
2021-02-26,BH,3,49
2021-02-26,CH,20,378
2021-02-26,BA,2,9
2021-02-26,IL,39,11475
2021-02-26,BG,7,740
2021-02-26,US,21740,3818684
2021-02-26,AR,128,2716
2021-02-26,FI,36,7283
2021-02-26,CM,4,29
2021-02-26,DK,21,224
2021-02-26,ES,100,4068
2021-02-26,NO,29,1213
2021-02-26,PT,15,72
2021-02-26,DE,773,253678
2021-02-26,GH,4,92
2021-02-26,ID,519,18197
2021-02-26,MU,4,18
2021-02-26,PK,114,15880
2021-02-26,RW,1,2
2021-02-26,AL,5,66
2021-02-26,GT,3,11
2021-02-26,PS,3,9
2021-02-26,TT,1,63
2021-02-26,SC,8,446
2021-02-26,JM,1,1
2021-02-26,KR,91,7023
2021-02-26,TW,94,16035
2021-02-26,GA,2,3
2021-02-26,BT,4,57
2021-02-26,HU,6,50
2021-02-26,BR,262,17204
2021-02-26,CD,1,1
2021-02-26,EG,25,760
2021-02-26,IR,134,1419
2021-02-26,YE,1,6
2021-02-26,SG,414,16717
2021-02-26,NP,126,14076
2021-02-26,SE,28,738
2021-02-26,EC,11,15
2021-02-26,CY,31,522
2021-02-26,TH,79,8836
2021-02-26,UG,1,1
2021-02-26,IN,2149,264367
2021-02-26,MM,6,238
2021-02-26,MO,2,9
2021-02-26,KG,2,5
2021-02-26,NG,8,301
2021-02-26,JP,74,7596
2021-02-26,AF,6,4405
2021-02-26,LU,56,3069
2021-02-26,SD,1,45
2021-02-26,AW,1,10
2021-02-26,KW,6,12
2021-02-26,IS,2,6
2021-02-26,LA,1,2
2021-02-26,IT,135,4028
2021-02-26,JO,6,138
2021-02-26,MT,3,7
2021-02-26,PL,50,1982
2021-02-26,HT,2,4
2021-02-26,CI,3,12
2021-02-26,NZ,6,31
2021-02-26,CL,55,1511
2021-02-26,QA,4,55
2021-02-26,TZ,2,22
2021-02-26,NA,3,51
2021-02-26,MX,212,2642
2021-02-26,SK,21,7295
2021-02-26,AO,1,2
2021-02-26,UA,37,2194
2021-02-26,BD,166,22580
2021-02-26,CZ,181,6338
2021-02-26,ZA,64,759
2021-02-26,IQ,11,855
2021-02-26,VG,124,6032
2021-02-26,TN,2,3
2021-02-26,CO,86,7788
2021-02-26,RS,7,85
2021-02-26,PH,36,13308
2021-02-26,HN,1,1
2021-02-26,AU,56,1903
2021-02-26,KH,9,203
2021-02-26,BN,2,6
2021-02-26,CA,69,35294
2021-02-26,AT,39,39203
2021-02-26,LV,7,448
2021-02-26,HR,6,18
2021-02-26,MY,44,14197
2021-02-26,ZM,2,10
2021-02-26,VN,115,8696
2021-02-26,LB,12,121
2021-02-26,GE,2,6
2021-02-26,AZ,2,237
2021-02-26,ET,2,35
2021-02-26,IM,1,4
2021-02-26,MV,2,5
2021-02-26,MW,1,2
2021-02-26,FR,722,435453
2021-02-26,BO,1,1
2021-02-26,HK,207,11090
2021-02-26,EE,2,20
2021-02-26,PY,4,317
2021-02-26,DZ,6,43
2021-02-26,GR,7,46
2021-02-26,CN,1702,153873
2021-02-26,PA,5,30
2021-02-26,GB,404,58225
2021-02-26,BE,8,105
2021-02-26,PE,100,98814
2021-02-26,MA,7,52
2021-02-26,GY,1,4
2021-02-26,NL,2645,47124
2021-02-26,LK,11,97
2021-02-26,RO,22,3501
2021-02-26,MD,4,195
2021-02-26,AI,13,138
2021-02-26,LT,10,117
2021-02-26,OM,2,6
2021-02-26,UY,56,1833
2021-02-26,MZ,2,10
2021-02-26,BW,1,1
2021-02-26,CR,1,2
