date,country,unique IPs sending backscatter,total of IP packets
2021-02-07,PS,1,5
2021-02-07,PH,43,154
2021-02-07,SK,27,7386
2021-02-07,IQ,21,549
2021-02-07,VN,62,5242
2021-02-07,YE,1,2
2021-02-07,LY,2,14
2021-02-07,VE,24,1163
2021-02-07,MV,1,2
2021-02-07,RO,38,783
2021-02-07,TW,95,11667
2021-02-07,CA,86,19312
2021-02-07,KZ,35,1251
2021-02-07,UY,52,1566
2021-02-07,KE,11,30
2021-02-07,CL,37,1059
2021-02-07,CZ,184,2920
2021-02-07,HR,11,52
2021-02-07,MK,4,34
2021-02-07,IR,167,1984
2021-02-07,SS,1,3
2021-02-07,CG,1,3
2021-02-07,ET,8,30
2021-02-07,AU,43,312
2021-02-07,NZ,5,18
2021-02-07,MX,428,27522
2021-02-07,NO,33,728
2021-02-07,NA,1,1
2021-02-07,NP,122,9093
2021-02-07,MA,2,7
2021-02-07,AI,18,311
2021-02-07,UA,54,3902
2021-02-07,BA,4,43
2021-02-07,LV,8,150
2021-02-07,GT,3,22
2021-02-07,SI,7,84
2021-02-07,LA,1,2
2021-02-07,NI,1,3
2021-02-07,BH,1,25
2021-02-07,GR,16,93
2021-02-07,CY,27,2405
2021-02-07,NG,10,106
2021-02-07,TH,90,1147
2021-02-07,LK,12,24
2021-02-07,AT,16,94
2021-02-07,PK,95,970
2021-02-07,EU,10,230
2021-02-07,ZW,1,5
2021-02-07,LU,31,1313
2021-02-07,UZ,10,163
2021-02-07,EG,52,521
2021-02-07,SO,3,16
2021-02-07,PT,16,1808
2021-02-07,MY,28,13265
2021-02-07,BE,16,323
2021-02-07,GE,1,5
2021-02-07,LC,1,2
2021-02-07,AO,3,11
2021-02-07,AF,10,1972
2021-02-07,CR,1,9
2021-02-07,BD,135,10300
2021-02-07,TZ,4,14
2021-02-07,IT,60,742
2021-02-07,PL,57,2491
2021-02-07,KG,4,49
2021-02-07,GB,467,157339
2021-02-07,CU,1,2
2021-02-07,GM,1,9
2021-02-07,SC,5,320
2021-02-07,FR,734,183351
2021-02-07,ZM,2,11
2021-02-07,PY,1,16
2021-02-07,MM,3,24
2021-02-07,MC,1,2
2021-02-07,BY,11,448
2021-02-07,CO,25,8267
2021-02-07,IS,2,12
2021-02-07,TR,79,6048
2021-02-07,TN,3,46
2021-02-07,NL,2320,70466
2021-02-07,CV,1,26
2021-02-07,KW,3,36
2021-02-07,SY,1,1
2021-02-07,OM,2,9
2021-02-07,BN,1,4
2021-02-07,SG,431,15965
2021-02-07,GH,2,12
2021-02-07,VG,123,7130
2021-02-07,QA,4,38
2021-02-07,IE,4,40
2021-02-07,US,21751,4213481
2021-02-07,KH,12,154
2021-02-07,GY,1,3
2021-02-07,ID,440,18172
2021-02-07,HK,224,19203
2021-02-07,MU,1,4
2021-02-07,BR,463,22177
2021-02-07,DZ,3,11
2021-02-07,SE,26,431
2021-02-07,CH,8,1079
2021-02-07,RS,15,188
2021-02-07,DO,1,1
2021-02-07,AZ,5,63
2021-02-07,BZ,3,945
2021-02-07,JM,5,55
2021-02-07,IN,1639,361098
2021-02-07,AE,62,1094
2021-02-07,MZ,1,1
2021-02-07,SA,29,14667
2021-02-07,JO,2,414
2021-02-07,CM,6,85
2021-02-07,CD,1,2
2021-02-07,KR,101,15939
2021-02-07,RU,417,20766
2021-02-07,DK,29,179
2021-02-07,UG,2,2
2021-02-07,LT,9,857
2021-02-07,LB,30,1092
2021-02-07,ME,2,39
2021-02-07,JP,59,7092
2021-02-07,MT,2,12
2021-02-07,MO,2,9
2021-02-07,CN,1330,68128
2021-02-07,DE,796,141246
2021-02-07,PE,81,39169
2021-02-07,FI,28,7263
2021-02-07,AM,1,32
2021-02-07,IL,36,2338
2021-02-07,BG,7,116
2021-02-07,MN,1,1
2021-02-07,AL,7,133
2021-02-07,ZA,33,165
2021-02-07,MD,10,239
2021-02-07,PA,8,118
2021-02-07,EC,5,38
2021-02-07,AR,113,2644
2021-02-07,CI,4,7
2021-02-07,EE,4,32
2021-02-07,BW,2,6
2021-02-07,ES,133,3962
2021-02-07,ML,1,20
2021-02-07,HU,14,68
