date,country,unique IPs sending backscatter,total of IP packets
2021-02-02,US,23754,5075735
2021-02-02,KZ,18,343
2021-02-02,AU,61,20754
2021-02-02,BE,12,1590
2021-02-02,PR,1,1
2021-02-02,EC,4,38
2021-02-02,BR,566,43600
2021-02-02,SE,34,1000
2021-02-02,TN,3,14
2021-02-02,UY,45,943
2021-02-02,MY,35,472
2021-02-02,EU,9,227
2021-02-02,SI,4,152
2021-02-02,FR,742,276482
2021-02-02,MW,1,54
2021-02-02,AG,1,2
2021-02-02,QA,4,70
2021-02-02,NG,8,214
2021-02-02,RU,247,67229
2021-02-02,MO,2,12
2021-02-02,TG,1,30
2021-02-02,IS,1,6
2021-02-02,SL,1,1
2021-02-02,KR,108,9854
2021-02-02,NP,126,12344
2021-02-02,SG,412,227674
2021-02-02,JP,71,7995
2021-02-02,CR,1,130
2021-02-02,CH,21,1992
2021-02-02,DO,1,14837
2021-02-02,GR,13,20219
2021-02-02,BZ,2,16
2021-02-02,TR,47,1664
2021-02-02,VE,29,1387
2021-02-02,LY,1,11
2021-02-02,GN,1,200
2021-02-02,PL,45,6104
2021-02-02,ZM,2,16
2021-02-02,LS,1,2
2021-02-02,ML,2,169
2021-02-02,LK,6,152
2021-02-02,AR,106,2763
2021-02-02,ZW,2,3
2021-02-02,TH,102,9689
2021-02-02,IN,2109,453755
2021-02-02,CM,2,259
2021-02-02,DZ,5,95
2021-02-02,MA,4,54
2021-02-02,MK,7,91
2021-02-02,ID,562,19810
2021-02-02,HR,5,65
2021-02-02,NZ,16,61
2021-02-02,CI,6,362
2021-02-02,MX,465,21540
2021-02-02,MN,4,144
2021-02-02,PY,1,13
2021-02-02,PA,6,181
2021-02-02,CN,1207,136337
2021-02-02,BS,1,222
2021-02-02,CL,35,422
2021-02-02,BD,94,15698
2021-02-02,LU,68,1439
2021-02-02,SC,4,461
2021-02-02,NA,5,564
2021-02-02,CZ,217,7270
2021-02-02,BG,17,173
2021-02-02,AT,54,68970
2021-02-02,MD,3,15
2021-02-02,AF,15,3511
2021-02-02,HU,5,279
2021-02-02,DM,1,15
2021-02-02,UZ,1,1
2021-02-02,IL,39,3033
2021-02-02,AZ,2,9
2021-02-02,OM,2,244
2021-02-02,FI,43,3266
2021-02-02,UA,25,909
2021-02-02,VN,167,24285
2021-02-02,EE,4,128
2021-02-02,LB,7,286
2021-02-02,BA,5,174
2021-02-02,LC,1,2
2021-02-02,CY,41,697
2021-02-02,SK,30,6744
2021-02-02,MT,3,477
2021-02-02,LR,1,9
2021-02-02,BH,4,92
2021-02-02,VG,132,7855
2021-02-02,IE,5,50
2021-02-02,GB,424,38152
2021-02-02,PK,79,2883
2021-02-02,ES,93,3511
2021-02-02,TZ,4,270
2021-02-02,CO,23,7632
2021-02-02,CA,110,11938
2021-02-02,GE,1,11
2021-02-02,JM,5,248
2021-02-02,CV,1,28
2021-02-02,IR,169,2356
2021-02-02,RS,8,155
2021-02-02,DJ,1,1
2021-02-02,TW,83,12385
2021-02-02,BW,2,16
2021-02-02,IQ,19,598
2021-02-02,MZ,2,134
2021-02-02,SO,2,4
2021-02-02,ME,1,12
2021-02-02,SR,2,6
2021-02-02,NO,35,849
2021-02-02,LT,6,175
2021-02-02,KE,14,494
2021-02-02,SA,19,14636
2021-02-02,ZA,43,816
2021-02-02,LV,6,188
2021-02-02,RO,24,933
2021-02-02,DK,39,1049
2021-02-02,MM,4,10193
2021-02-02,BY,7,429
2021-02-02,KG,4,10
2021-02-02,IT,58,1396
2021-02-02,HK,226,11971
2021-02-02,MU,4,106
2021-02-02,GT,2,12110
2021-02-02,DE,834,223894
2021-02-02,PT,11,82
2021-02-02,KH,8,38
2021-02-02,ET,3,382
2021-02-02,PE,72,59348
2021-02-02,AL,8,1154
2021-02-02,AI,13,145
2021-02-02,EG,57,20191
2021-02-02,TT,5,290
2021-02-02,GH,5,219
2021-02-02,AE,47,1632
2021-02-02,PH,53,2955
2021-02-02,BO,2,2
2021-02-02,TM,1,1
2021-02-02,KW,3,52
2021-02-02,NL,2187,90903
2021-02-02,SV,2,79
