date,country,unique IPs sending backscatter,total of IP packets
2021-02-28,PK,125,1843
2021-02-28,JM,1,4
2021-02-28,CM,4,10
2021-02-28,TZ,4,14
2021-02-28,MM,8,89
2021-02-28,KW,4,216
2021-02-28,GT,2,152
2021-02-28,MT,1,4
2021-02-28,NO,26,1387
2021-02-28,HK,193,8980
2021-02-28,CH,13,284
2021-02-28,LV,3,8
2021-02-28,NZ,6,92
2021-02-28,NP,134,16597
2021-02-28,MY,18,329
2021-02-28,BG,7,36
2021-02-28,NA,6,20
2021-02-28,BO,4,33
2021-02-28,ES,71,1046
2021-02-28,MZ,1,2
2021-02-28,VN,68,27304
2021-02-28,LT,10,163
2021-02-28,PE,47,50480
2021-02-28,MO,2,6
2021-02-28,ZA,36,385
2021-02-28,DE,710,179860
2021-02-28,IR,170,4554
2021-02-28,MK,2,101
2021-02-28,UA,38,5773
2021-02-28,SG,392,15928
2021-02-28,LU,31,858
2021-02-28,SI,3,4
2021-02-28,GH,3,12
2021-02-28,EG,42,13543
2021-02-28,IN,1675,294148
2021-02-28,UY,48,1128
2021-02-28,IT,73,2236
2021-02-28,JP,65,7123
2021-02-28,IS,1,2
2021-02-28,TW,103,17955
2021-02-28,LA,2,10147
2021-02-28,GU,2,128
2021-02-28,EU,7,98
2021-02-28,MW,1,1
2021-02-28,AT,20,179
2021-02-28,BR,227,13031
2021-02-28,FI,29,6863
2021-02-28,AO,3,90
2021-02-28,CY,22,637
2021-02-28,AL,2,5
2021-02-28,CW,1,2
2021-02-28,KR,119,12202
2021-02-28,HU,9,63
2021-02-28,BW,1,2
2021-02-28,JO,1,2
2021-02-28,NG,5,63
2021-02-28,PY,1,193
2021-02-28,VG,125,4601
2021-02-28,CI,4,18
2021-02-28,AF,15,1727
2021-02-28,ID,306,16189
2021-02-28,PA,3,11
2021-02-28,BD,177,24719
2021-02-28,QA,9,45
2021-02-28,PL,46,2190
2021-02-28,KZ,18,1004
2021-02-28,LK,6,97
2021-02-28,TH,96,743
2021-02-28,KH,6,33
2021-02-28,KG,1,3
2021-02-28,SD,1,12
2021-02-28,VE,27,869
2021-02-28,OM,3,6
2021-02-28,RO,15,942
2021-02-28,BZ,3,48
2021-02-28,GA,1,4
2021-02-28,HR,8,39
2021-02-28,BE,11,262
2021-02-28,BA,2,27
2021-02-28,ME,1,2
2021-02-28,RU,174,10276
2021-02-28,IQ,13,748
2021-02-28,SV,1,1
2021-02-28,US,18793,3161265
2021-02-28,DZ,9,35
2021-02-28,IL,36,3577
2021-02-28,DO,1,2
2021-02-28,FJ,2,7
2021-02-28,GE,2,54
2021-02-28,DK,25,1175
2021-02-28,CO,42,7818
2021-02-28,MX,200,3176
2021-02-28,SR,1,5
2021-02-28,AR,111,2922
2021-02-28,CL,28,348
2021-02-28,EE,2,14
2021-02-28,SC,3,246
2021-02-28,PT,12,310
2021-02-28,SX,1,1
2021-02-28,SO,2,3
2021-02-28,CV,1,20
2021-02-28,RS,12,106
2021-02-28,KE,19,65
2021-02-28,FR,770,414840
2021-02-28,AU,48,582
2021-02-28,SS,1,7
2021-02-28,TN,4,499
2021-02-28,LB,10,88
2021-02-28,TR,46,1219
2021-02-28,MN,1,1
2021-02-28,GB,408,30209
2021-02-28,BH,2,36
2021-02-28,SE,23,4816
2021-02-28,AI,13,428
2021-02-28,SK,15,18542
2021-02-28,BY,5,397
2021-02-28,MD,4,10
2021-02-28,ET,5,163
2021-02-28,PH,49,594
2021-02-28,CZ,157,20549
2021-02-28,AZ,1,68
2021-02-28,CN,1311,148835
2021-02-28,TT,1,72
2021-02-28,MV,2,123
2021-02-28,MA,5,32
2021-02-28,SA,35,3304
2021-02-28,MU,2,14
2021-02-28,TJ,1,4
2021-02-28,EC,3,44
2021-02-28,GR,8,207
2021-02-28,AE,73,1106
2021-02-28,NL,2132,59222
2021-02-28,ZW,2,9
2021-02-28,CA,101,2745
