date,country,unique IPs sending backscatter,total of IP packets
2021-02-14,UY,52,2281
2021-02-14,MD,5,237
2021-02-14,AO,4,338
2021-02-14,KW,8,3783
2021-02-14,DK,24,116
2021-02-14,HU,5,463
2021-02-14,SY,3,28
2021-02-14,BE,9,195
2021-02-14,IN,1739,330252
2021-02-14,IR,182,2050
2021-02-14,NZ,15,1418
2021-02-14,ES,105,1432
2021-02-14,NO,31,619
2021-02-14,TZ,5,331
2021-02-14,CY,24,407
2021-02-14,MM,5,35
2021-02-14,BR,258,22006
2021-02-14,US,19902,3585671
2021-02-14,RO,14,859
2021-02-14,NI,1,2
2021-02-14,MK,5,276
2021-02-14,TH,77,14122
2021-02-14,RU,169,15535
2021-02-14,NP,132,14174
2021-02-14,BB,1,5
2021-02-14,PA,6,181
2021-02-14,GH,9,1066
2021-02-14,GY,1,207
2021-02-14,IT,66,1289
2021-02-14,SK,20,8140
2021-02-14,KH,8,52
2021-02-14,MO,3,15
2021-02-14,NG,12,552
2021-02-14,SZ,1,5
2021-02-14,DE,676,103212
2021-02-14,PH,96,31753
2021-02-14,GB,384,27495
2021-02-14,KE,44,2775
2021-02-14,LB,8,111
2021-02-14,FR,595,446975
2021-02-14,BZ,1,2
2021-02-14,PK,140,6922
2021-02-14,TN,3,32
2021-02-14,SA,37,49036
2021-02-14,CI,2,4
2021-02-14,MR,1,179
2021-02-14,AF,12,415
2021-02-14,VN,155,10008
2021-02-14,LY,1,6
2021-02-14,ZW,3,433
2021-02-14,BD,205,21707
2021-02-14,MV,1,78
2021-02-14,PY,2,6
2021-02-14,PS,1,1
2021-02-14,SG,377,16224
2021-02-14,CV,2,12
2021-02-14,SL,1,2
2021-02-14,UA,25,4838
2021-02-14,KG,3,22
2021-02-14,HN,1,3
2021-02-14,BJ,1,158
2021-02-14,MY,27,1483
2021-02-14,ID,326,48564
2021-02-14,ET,21,1498
2021-02-14,SE,27,797
2021-02-14,AL,8,130
2021-02-14,GT,3,15
2021-02-14,EC,5,8
2021-02-14,LU,21,955
2021-02-14,SI,2,143
2021-02-14,EE,4,1425
2021-02-14,FJ,1,3
2021-02-14,CO,25,7679
2021-02-14,RS,18,1110
2021-02-14,AU,67,4000
2021-02-14,EG,46,1162
2021-02-14,DZ,8,205
2021-02-14,KR,117,6583
2021-02-14,CN,1053,224714
2021-02-14,PG,2,219
2021-02-14,ZA,76,4058
2021-02-14,PL,48,4732
2021-02-14,GR,9,162
2021-02-14,PT,11,20427
2021-02-14,SC,7,17833
2021-02-14,TT,2,153
2021-02-14,UG,2,22
2021-02-14,CH,10,328
2021-02-14,IE,5,37
2021-02-14,NL,1969,59253
2021-02-14,LT,6,34
2021-02-14,VE,38,4314
2021-02-14,BY,5,429
2021-02-14,PE,61,27853
2021-02-14,LA,1,2
2021-02-14,MU,2,43
2021-02-14,MA,2,122
2021-02-14,JP,68,6703
2021-02-14,VU,1,2
2021-02-14,BG,13,12474
2021-02-14,OM,7,592
2021-02-14,EU,7,70
2021-02-14,FO,1,278
2021-02-14,VG,129,4324
2021-02-14,JM,5,476
2021-02-14,FI,31,8177
2021-02-14,AI,11,167
2021-02-14,UZ,3,8
2021-02-14,IL,38,3163
2021-02-14,MW,2,5
2021-02-14,AR,114,2901
2021-02-14,KZ,15,174
2021-02-14,CZ,181,2664
2021-02-14,IQ,17,482
2021-02-14,BW,9,936
2021-02-14,AT,62,3764
2021-02-14,TR,45,16590
2021-02-14,NA,11,500
2021-02-14,BO,1,2
2021-02-14,RW,1,4
2021-02-14,HK,209,9682
2021-02-14,IS,1,30
2021-02-14,PR,1,62
2021-02-14,JO,5,38
2021-02-14,SO,4,8
2021-02-14,QA,8,527
2021-02-14,AE,75,3252
2021-02-14,HR,4,190
2021-02-14,ZM,5,308
2021-02-14,BH,2,189
2021-02-14,AZ,2,16
2021-02-14,CL,28,595
2021-02-14,BA,4,14
2021-02-14,GE,2,17
2021-02-14,MX,433,28399
2021-02-14,TW,81,12174
2021-02-14,CA,58,2200
2021-02-14,MT,2,222
2021-02-14,AM,1,4
2021-02-14,LK,10,692
