date,country,unique IPs sending backscatter,total of IP packets
2021-02-01,PA,7,118
2021-02-01,SD,2,499
2021-02-01,CZ,227,7007
2021-02-01,NA,3,154
2021-02-01,SG,399,25986
2021-02-01,DK,29,262
2021-02-01,AR,104,2583
2021-02-01,MG,1,4
2021-02-01,CY,31,519
2021-02-01,PH,60,1752
2021-02-01,KZ,22,43
2021-02-01,LT,8,35
2021-02-01,SK,32,6153
2021-02-01,NP,116,44349
2021-02-01,MN,2,45
2021-02-01,AI,14,228
2021-02-01,BG,19,259
2021-02-01,ZM,1,4
2021-02-01,CH,28,1845
2021-02-01,IL,55,3319
2021-02-01,BY,3,8
2021-02-01,UY,50,1274
2021-02-01,SS,1,4
2021-02-01,TW,92,16712
2021-02-01,MA,5,318
2021-02-01,FJ,1,2
2021-02-01,LU,35,1125
2021-02-01,AF,11,1530
2021-02-01,QA,2,102
2021-02-01,SI,6,89
2021-02-01,MO,2,11
2021-02-01,VN,211,8689
2021-02-01,HK,216,12787
2021-02-01,NL,2187,60456
2021-02-01,PY,2,2
2021-02-01,HR,5,24
2021-02-01,AT,61,65992
2021-02-01,CA,120,10746
2021-02-01,BB,2,17
2021-02-01,CM,1,14
2021-02-01,UZ,2,4
2021-02-01,AE,63,1006
2021-02-01,HU,12,504
2021-02-01,KW,6,117
2021-02-01,AZ,1,9
2021-02-01,UA,24,1608
2021-02-01,NI,1,2
2021-02-01,CV,1,40
2021-02-01,TR,59,13351
2021-02-01,EU,9,47
2021-02-01,IR,173,11863
2021-02-01,KH,6,28
2021-02-01,BW,2,2
2021-02-01,EE,6,67
2021-02-01,LV,9,386
2021-02-01,ZA,54,1127
2021-02-01,TH,69,1173
2021-02-01,CN,1302,126607
2021-02-01,MK,3,65
2021-02-01,SA,19,769
2021-02-01,GB,407,25135
2021-02-01,VG,128,9451
2021-02-01,BO,3,3
2021-02-01,PE,91,57224
2021-02-01,BR,409,11596
2021-02-01,CO,26,7628
2021-02-01,IT,71,3028
2021-02-01,SE,31,954
2021-02-01,DZ,6,14
2021-02-01,DO,4,116
2021-02-01,EC,3,13
2021-02-01,GH,6,272
2021-02-01,JP,83,7707
2021-02-01,MZ,2,149
2021-02-01,VE,28,1308
2021-02-01,NG,14,382
2021-02-01,DE,879,237836
2021-02-01,PL,38,1017
2021-02-01,MD,2,2
2021-02-01,YE,1,10
2021-02-01,RS,12,242
2021-02-01,CL,32,517
2021-02-01,TT,1,2
2021-02-01,FI,42,15946
2021-02-01,FR,723,237300
2021-02-01,TZ,2,2
2021-02-01,US,24400,5002629
2021-02-01,CI,4,71
2021-02-01,JM,1,118
2021-02-01,LY,1,220
2021-02-01,MY,44,782
2021-02-01,NZ,8,45
2021-02-01,SR,1,1
2021-02-01,PR,1,3
2021-02-01,KR,116,12460
2021-02-01,PK,82,1503
2021-02-01,SC,4,335
2021-02-01,ET,7,147
2021-02-01,MM,3,120
2021-02-01,GR,18,524
2021-02-01,LA,1,134
2021-02-01,BA,4,421
2021-02-01,HN,1,1
2021-02-01,AO,4,23
2021-02-01,ME,1,1
2021-02-01,KE,10,628
2021-02-01,AU,40,523
2021-02-01,BH,6,140
2021-02-01,FO,1,45
2021-02-01,ES,108,2118
2021-02-01,AL,10,712
2021-02-01,ID,600,52219
2021-02-01,GT,3,9
2021-02-01,KG,3,8
2021-02-01,TN,3,82
2021-02-01,BD,90,2884
2021-02-01,VC,1,2
2021-02-01,NO,29,1495
2021-02-01,MU,3,67
2021-02-01,SO,3,100
2021-02-01,ML,1,6
2021-02-01,IQ,25,695
2021-02-01,RU,244,20500
2021-02-01,JO,9,146
2021-02-01,RO,24,1378
2021-02-01,BE,14,187
2021-02-01,MX,304,11539
2021-02-01,IE,6,2711
2021-02-01,EG,41,541
2021-02-01,MW,2,7
2021-02-01,PT,12,216
2021-02-01,AM,1,2
2021-02-01,IN,2249,477389
2021-02-01,LK,5,39
2021-02-01,MT,2,6
2021-02-01,UG,2,134
2021-02-01,LB,9,171
