date,country,unique IPs sending backscatter,total of IP packets
2021-02-10,KH,14,210
2021-02-10,PS,1,9767
2021-02-10,BH,4,52
2021-02-10,MQ,1,3
2021-02-10,MN,3,93
2021-02-10,GY,2,32
2021-02-10,PT,8,133
2021-02-10,HU,8,129
2021-02-10,DZ,9,208
2021-02-10,KE,23,742
2021-02-10,MX,393,18345
2021-02-10,LU,62,4220
2021-02-10,HK,217,10815
2021-02-10,HN,1,8
2021-02-10,CO,28,7731
2021-02-10,CI,3,150
2021-02-10,JM,5,106
2021-02-10,AE,64,1361
2021-02-10,CA,86,1377
2021-02-10,NG,8,253
2021-02-10,MV,1,2
2021-02-10,IN,2013,343776
2021-02-10,IL,39,2602
2021-02-10,UG,2,7
2021-02-10,ES,104,1140
2021-02-10,FR,633,262260
2021-02-10,IR,148,1111
2021-02-10,AF,18,2983
2021-02-10,NO,36,736
2021-02-10,SS,1,10
2021-02-10,TW,64,12746
2021-02-10,LK,20,633
2021-02-10,CM,5,66
2021-02-10,JP,73,6980
2021-02-10,UA,37,7948
2021-02-10,CZ,207,4484
2021-02-10,UZ,1,2
2021-02-10,MY,54,1764
2021-02-10,TT,2,177
2021-02-10,LA,1,1
2021-02-10,GH,11,281
2021-02-10,KZ,19,46
2021-02-10,MU,3,176
2021-02-10,GA,1,94
2021-02-10,CY,22,463
2021-02-10,GM,1,8
2021-02-10,NI,1,1
2021-02-10,EU,18,330
2021-02-10,BE,11,277
2021-02-10,JO,3,242
2021-02-10,IQ,20,339
2021-02-10,AZ,2,11
2021-02-10,VE,22,1339
2021-02-10,GE,3,23
2021-02-10,AI,7,79
2021-02-10,MT,4,154
2021-02-10,TN,5,311
2021-02-10,MO,1,3
2021-02-10,CR,1,25
2021-02-10,PL,57,1590
2021-02-10,SA,34,2264
2021-02-10,BS,1,7
2021-02-10,AU,52,21851
2021-02-10,PY,1,3
2021-02-10,SO,2,4
2021-02-10,HR,9,41
2021-02-10,DK,37,667
2021-02-10,MM,2,34
2021-02-10,AM,2,139
2021-02-10,RW,1,2
2021-02-10,ZW,1,1
2021-02-10,PA,5,223
2021-02-10,CN,1367,112276
2021-02-10,IT,111,3180
2021-02-10,AT,61,40486
2021-02-10,SG,432,15801
2021-02-10,MK,8,273
2021-02-10,UY,48,1946
2021-02-10,KW,5,119
2021-02-10,EC,3,86
2021-02-10,BZ,3,90
2021-02-10,KR,117,13597
2021-02-10,NL,2249,48309
2021-02-10,BD,166,25680
2021-02-10,MW,1,2
2021-02-10,TR,60,4970
2021-02-10,BY,5,11
2021-02-10,GT,4,26
2021-02-10,SC,3,554
2021-02-10,BA,6,171
2021-02-10,QA,8,193
2021-02-10,AL,12,446
2021-02-10,RS,12,460
2021-02-10,OM,4,55
2021-02-10,MA,9,180
2021-02-10,ID,699,44998
2021-02-10,ZA,46,886
2021-02-10,RU,209,36386
2021-02-10,NA,5,149
2021-02-10,VG,132,8844
2021-02-10,RO,25,493
2021-02-10,MG,1,5
2021-02-10,BG,15,168
2021-02-10,LB,11,10408
2021-02-10,MC,1,2
2021-02-10,SE,33,2150
2021-02-10,PK,122,2422
2021-02-10,MZ,3,108
2021-02-10,GU,1,1
2021-02-10,IS,3,13
2021-02-10,KY,1,1
2021-02-10,LY,1,64
2021-02-10,SY,1,5
2021-02-10,DO,4,385
2021-02-10,LT,10,292
2021-02-10,PH,120,5660
2021-02-10,AO,2,71
2021-02-10,BO,3,3
2021-02-10,NP,139,13652
2021-02-10,LC,1,25
2021-02-10,VN,133,2692
2021-02-10,IE,3,12
2021-02-10,ET,8,119
2021-02-10,EG,48,15483
2021-02-10,NZ,13,91
2021-02-10,EE,4,18688
2021-02-10,GR,10,217
2021-02-10,TH,86,645
2021-02-10,SK,31,7487
2021-02-10,TZ,5,125
2021-02-10,DE,960,108508
2021-02-10,PE,75,26344
2021-02-10,GB,356,26253
2021-02-10,MD,4,17
2021-02-10,SV,1,1
2021-02-10,AR,127,2816
2021-02-10,LV,2,3
2021-02-10,CL,38,653
2021-02-10,CH,27,1423
2021-02-10,BW,3,125
2021-02-10,KG,3,6
2021-02-10,ZM,4,41
2021-02-10,BR,528,127988
2021-02-10,SI,5,40
2021-02-10,FI,38,2666
2021-02-10,US,22825,4585440
