date,country,unique IPs sending backscatter,total of IP packets
2021-02-12,TT,1,21
2021-02-12,LK,4,23
2021-02-12,UY,51,1546
2021-02-12,IQ,12,186
2021-02-12,TZ,2,5
2021-02-12,SI,1,8
2021-02-12,NL,2117,39907
2021-02-12,NZ,5,9
2021-02-12,TH,94,602
2021-02-12,IN,1569,332595
2021-02-12,NI,2,5
2021-02-12,IM,1,14293
2021-02-12,CO,23,8115
2021-02-12,NG,7,63
2021-02-12,IT,197,2252
2021-02-12,BR,386,25311
2021-02-12,CZ,215,5031
2021-02-12,LB,8,61
2021-02-12,JO,2,27
2021-02-12,BY,2,6
2021-02-12,RS,11,789
2021-02-12,NO,33,551
2021-02-12,MK,1,2
2021-02-12,LA,1,2
2021-02-12,LT,6,332
2021-02-12,SZ,1,8
2021-02-12,SE,18,464
2021-02-12,CI,3,9
2021-02-12,BH,1,21
2021-02-12,ET,10,94
2021-02-12,BA,2,20
2021-02-12,LU,40,1404
2021-02-12,QA,2,36
2021-02-12,BO,2,275
2021-02-12,JM,4,27
2021-02-12,GM,1,10
2021-02-12,DO,2,12
2021-02-12,GB,368,24612
2021-02-12,EC,4,94
2021-02-12,SG,428,17513
2021-02-12,MX,448,28611
2021-02-12,AU,41,6304
2021-02-12,CM,2,2
2021-02-12,KR,95,12573
2021-02-12,VN,181,11246
2021-02-12,AF,10,2702
2021-02-12,KZ,22,47
2021-02-12,RU,225,22515
2021-02-12,VG,126,4182
2021-02-12,KH,9,93
2021-02-12,IR,134,1288
2021-02-12,US,21857,4728491
2021-02-12,SY,1,274
2021-02-12,SB,1,9
2021-02-12,GR,7,202
2021-02-12,PE,54,68940
2021-02-12,BZ,3,7013
2021-02-12,BE,8,159
2021-02-12,DK,31,251
2021-02-12,MY,18,118
2021-02-12,JP,67,6008
2021-02-12,IE,3,25
2021-02-12,TW,84,12841
2021-02-12,FI,33,3823
2021-02-12,MO,2,18
2021-02-12,LV,4,792
2021-02-12,PH,30,759
2021-02-12,AZ,5,106
2021-02-12,FR,643,272712
2021-02-12,UG,1,9
2021-02-12,CN,1005,73029
2021-02-12,TN,2,11
2021-02-12,GE,9,110
2021-02-12,OM,1,5
2021-02-12,KE,8,94
2021-02-12,CY,22,421
2021-02-12,PA,11,671
2021-02-12,HK,194,9114
2021-02-12,CL,31,372
2021-02-12,BD,84,6088
2021-02-12,AO,1,7
2021-02-12,HR,2,61
2021-02-12,RO,37,737
2021-02-12,EE,1,24
2021-02-12,CA,58,1414
2021-02-12,MU,3,11
2021-02-12,PS,1,5
2021-02-12,SK,26,9123
2021-02-12,AT,34,62456
2021-02-12,MW,2,7
2021-02-12,NP,104,13191
2021-02-12,PK,86,2181
2021-02-12,EU,13,129
2021-02-12,SA,10,665
2021-02-12,BB,1,5
2021-02-12,GT,4,29
2021-02-12,ES,125,2037
2021-02-12,MZ,1,1
2021-02-12,KP,1,6
2021-02-12,VE,9,44
2021-02-12,PY,1,2
2021-02-12,HU,13,109
2021-02-12,AI,17,191
2021-02-12,GH,6,127
2021-02-12,DE,692,114431
2021-02-12,KG,4,9
2021-02-12,SO,1,1
2021-02-12,IL,28,2213
2021-02-12,EG,50,1230
2021-02-12,PL,42,2022
2021-02-12,UZ,2,3
2021-02-12,MA,3,69
2021-02-12,TR,32,17101
2021-02-12,BJ,1,15
2021-02-12,AE,23,462
2021-02-12,MC,1,1
2021-02-12,SS,1,4
2021-02-12,ID,386,42818
2021-02-12,UA,27,3050
2021-02-12,AL,4,18
2021-02-12,MM,4,37
2021-02-12,AR,109,2935
2021-02-12,KW,3,42
2021-02-12,ZA,32,427
2021-02-12,PT,6,10300
2021-02-12,BS,1,3
2021-02-12,CH,8,1159
2021-02-12,CR,1,14
2021-02-12,MD,6,142
2021-02-12,DZ,5,71
2021-02-12,BG,11,298
2021-02-12,SC,6,16005
2021-02-12,NA,1,3
