date,country,unique IPs sending backscatter,total of IP packets
2021-02-03,UA,26,1279
2021-02-03,OM,1,1
2021-02-03,IN,2057,445103
2021-02-03,BH,2,28
2021-02-03,KW,3,16
2021-02-03,AI,16,165
2021-02-03,BR,264,16783
2021-02-03,AZ,2,4
2021-02-03,HU,19,522
2021-02-03,TW,77,13204
2021-02-03,PS,1,6
2021-02-03,AO,3,55
2021-02-03,AF,17,3129
2021-02-03,LS,1,2
2021-02-03,ET,10,257
2021-02-03,BD,116,2335
2021-02-03,CH,22,3909
2021-02-03,MY,39,3508
2021-02-03,CN,1267,124160
2021-02-03,MT,3,9
2021-02-03,EC,5,19
2021-02-03,SG,419,401723
2021-02-03,ID,591,21332
2021-02-03,IS,3,17
2021-02-03,UZ,2,5
2021-02-03,PF,6,48
2021-02-03,NP,146,13159
2021-02-03,MA,3,36
2021-02-03,PE,69,45425
2021-02-03,NL,2253,76407
2021-02-03,MU,2,30
2021-02-03,PL,48,1700
2021-02-03,CY,28,583
2021-02-03,VE,26,934
2021-02-03,JP,72,6843
2021-02-03,CO,32,8347
2021-02-03,HR,2,10
2021-02-03,BY,5,202
2021-02-03,CI,3,12
2021-02-03,SE,28,959
2021-02-03,DE,1001,340347
2021-02-03,SO,3,5
2021-02-03,PH,78,1855
2021-02-03,DO,2,4
2021-02-03,AL,7,443
2021-02-03,NO,29,569
2021-02-03,NI,1,3
2021-02-03,NZ,15,150
2021-02-03,SS,1,3
2021-02-03,BA,5,196
2021-02-03,TN,2,20
2021-02-03,BO,2,2
2021-02-03,KZ,29,287
2021-02-03,QA,3,217
2021-02-03,DK,35,286
2021-02-03,AE,73,1693
2021-02-03,AR,97,2648
2021-02-03,US,23608,5066471
2021-02-03,SK,31,7767
2021-02-03,PA,3,313
2021-02-03,UG,5,90
2021-02-03,NG,7,2416
2021-02-03,AM,1,362
2021-02-03,IT,55,2032
2021-02-03,IL,41,3324
2021-02-03,TR,49,1038
2021-02-03,FI,46,1726
2021-02-03,SM,1,457
2021-02-03,LU,58,652
2021-02-03,SA,25,322
2021-02-03,KE,15,216
2021-02-03,LC,1,30
2021-02-03,IQ,17,314
2021-02-03,MD,2,4
2021-02-03,PK,99,1925
2021-02-03,SY,3,38
2021-02-03,PM,1,12
2021-02-03,MK,5,109
2021-02-03,BN,1,1
2021-02-03,LA,4,13708
2021-02-03,EE,2,39
2021-02-03,PT,12,53
2021-02-03,BG,12,171
2021-02-03,LV,7,47
2021-02-03,KG,6,81
2021-02-03,BB,2,6
2021-02-03,MX,319,15136
2021-02-03,ES,125,3285
2021-02-03,TZ,1,1
2021-02-03,ME,2,42
2021-02-03,CM,3,8
2021-02-03,TG,2,25
2021-02-03,NA,2,21
2021-02-03,UY,52,1017
2021-02-03,EG,53,20717
2021-02-03,EU,8,114
2021-02-03,BZ,2,6
2021-02-03,MM,9,4807
2021-02-03,TT,4,28
2021-02-03,CR,2,11
2021-02-03,HK,218,12200
2021-02-03,MZ,2,13
2021-02-03,VN,190,32502
2021-02-03,IR,170,1680
2021-02-03,SC,6,2094
2021-02-03,TH,108,1145
2021-02-03,CZ,246,7429
2021-02-03,LY,1,408
2021-02-03,FR,696,245380
2021-02-03,LB,11,126
2021-02-03,CA,104,8943
2021-02-03,JM,5,23
2021-02-03,GR,12,462
2021-02-03,CL,33,367
2021-02-03,ML,1,84
2021-02-03,SI,1,90
2021-02-03,GB,401,34813
2021-02-03,MO,2,12
2021-02-03,MN,3,207
2021-02-03,AU,59,2320
2021-02-03,LK,5,30
2021-02-03,KR,131,14818
2021-02-03,AT,112,66239
2021-02-03,CV,1,33
2021-02-03,KH,12,14133
2021-02-03,IE,4,1148
2021-02-03,RS,12,321
2021-02-03,LT,8,104
2021-02-03,HN,2,12
2021-02-03,RO,25,765
2021-02-03,JO,1,18
2021-02-03,RU,228,28026
2021-02-03,GH,4,23
2021-02-03,VG,131,7418
2021-02-03,ZA,37,427
2021-02-03,GT,1,5
2021-02-03,PR,1,3
2021-02-03,BE,14,570
2021-02-03,DZ,13,49
