date,country,unique IPs sending backscatter,total of IP packets
2021-02-13,IE,1,1
2021-02-13,BG,8,11089
2021-02-13,DZ,3,9
2021-02-13,GE,2,12
2021-02-13,CO,19,7896
2021-02-13,PG,1,5
2021-02-13,CA,58,2857
2021-02-13,IS,1,3
2021-02-13,AO,3,15
2021-02-13,AR,120,3862
2021-02-13,GM,1,6
2021-02-13,JO,4,2570
2021-02-13,AI,21,372
2021-02-13,TR,46,2028
2021-02-13,NO,32,405
2021-02-13,SC,1,271
2021-02-13,NZ,11,54
2021-02-13,CN,1123,99677
2021-02-13,SG,408,18782
2021-02-13,GY,1,7
2021-02-13,MV,1,7
2021-02-13,FI,32,2365
2021-02-13,RO,19,656
2021-02-13,SA,14,7120
2021-02-13,SO,2,3
2021-02-13,NA,2,6
2021-02-13,BD,78,3143
2021-02-13,KW,2,13
2021-02-13,LT,7,817
2021-02-13,IR,179,1035
2021-02-13,MD,2,61
2021-02-13,ES,111,2176
2021-02-13,AF,21,2083
2021-02-13,VG,133,4605
2021-02-13,PY,1,1
2021-02-13,TN,2,17
2021-02-13,PL,38,4429
2021-02-13,CL,25,259
2021-02-13,GR,10,1246
2021-02-13,BE,11,3340
2021-02-13,VN,143,7043
2021-02-13,PR,3,39
2021-02-13,SI,2,26
2021-02-13,ZA,13,39
2021-02-13,HK,197,9106
2021-02-13,CY,26,20211
2021-02-13,BH,3,280
2021-02-13,MN,1,1
2021-02-13,MO,2,3
2021-02-13,ME,1,3
2021-02-13,HR,11,91
2021-02-13,IQ,16,330
2021-02-13,MY,9,231
2021-02-13,QA,1,2
2021-02-13,CR,1,36
2021-02-13,SS,1,5
2021-02-13,ET,1,2
2021-02-13,DE,873,98798
2021-02-13,SE,21,415
2021-02-13,IN,1501,323601
2021-02-13,HU,12,81
2021-02-13,OM,1,2
2021-02-13,AE,45,1054
2021-02-13,BY,2,4
2021-02-13,AZ,2,21
2021-02-13,EE,2,708
2021-02-13,KR,110,9702
2021-02-13,JM,1,11
2021-02-13,JP,70,8152
2021-02-13,NP,128,10990
2021-02-13,TZ,1,3
2021-02-13,TT,3,9
2021-02-13,PT,10,1330
2021-02-13,KE,8,117
2021-02-13,PE,52,38857
2021-02-13,PA,3,22
2021-02-13,AU,30,498
2021-02-13,FR,647,568367
2021-02-13,LK,2,8
2021-02-13,HN,1,5
2021-02-13,MT,1,1
2021-02-13,AL,11,5686
2021-02-13,NI,1,1
2021-02-13,IT,60,3615
2021-02-13,SK,19,8127
2021-02-13,AT,73,58780
2021-02-13,EG,56,32165
2021-02-13,VE,21,416
2021-02-13,BA,4,11
2021-02-13,KZ,14,44
2021-02-13,UY,48,1612
2021-02-13,BO,1,1
2021-02-13,KG,3,6
2021-02-13,LA,1,4
2021-02-13,RS,7,208
2021-02-13,PK,84,12615
2021-02-13,TH,78,3504
2021-02-13,GB,367,36252
2021-02-13,LV,4,164
2021-02-13,LB,4,77
2021-02-13,GH,2,13
2021-02-13,ID,385,32311
2021-02-13,EU,12,1325
2021-02-13,KP,1,4
2021-02-13,NG,5,34
2021-02-13,UZ,2,4
2021-02-13,MX,391,18836
2021-02-13,MK,2,4
2021-02-13,SY,1,6
2021-02-13,LU,36,1392
2021-02-13,CZ,178,4281
2021-02-13,PH,18,80
2021-02-13,IL,39,2583
2021-02-13,MA,55,399
2021-02-13,CI,3,11
2021-02-13,EC,5,428
2021-02-13,MW,1,4
2021-02-13,TW,85,12772
2021-02-13,CH,13,4424
2021-02-13,GT,4,9
2021-02-13,ZW,1,5
2021-02-13,MM,5,28
2021-02-13,BR,274,28115
2021-02-13,RU,170,8563
2021-02-13,NL,2201,56175
2021-02-13,KH,8,69
2021-02-13,MC,1,1
2021-02-13,UA,21,336
2021-02-13,DK,21,138
2021-02-13,BZ,2,3
2021-02-13,BF,1,5
2021-02-13,US,20653,4608941
