date,country,unique IPs sending backscatter,total of IP packets
2021-02-23,GE,2,18
2021-02-23,PL,48,1584
2021-02-23,ES,137,1770
2021-02-23,AO,5,34
2021-02-23,BZ,3,16420
2021-02-23,BR,510,24896
2021-02-23,VG,122,5180
2021-02-23,NL,2680,54610
2021-02-23,SK,37,11801
2021-02-23,MX,455,23615
2021-02-23,PK,99,1602
2021-02-23,NG,15,443
2021-02-23,EU,133,8982
2021-02-23,KH,14,127
2021-02-23,UA,37,2698
2021-02-23,FR,815,355666
2021-02-23,AU,60,3336
2021-02-23,TT,4,49
2021-02-23,BG,12,150
2021-02-23,NO,27,899
2021-02-23,KW,5,12
2021-02-23,AZ,3,21
2021-02-23,LV,8,110
2021-02-23,AI,20,332
2021-02-23,BY,6,101
2021-02-23,IQ,9,460
2021-02-23,AE,70,956
2021-02-23,CA,92,4107
2021-02-23,RU,166,46111
2021-02-23,DK,36,70244
2021-02-23,MA,5,141
2021-02-23,TZ,3,8
2021-02-23,MO,3,33
2021-02-23,YE,3,6
2021-02-23,JP,73,9641
2021-02-23,TH,144,1488
2021-02-23,UY,56,1616
2021-02-23,TW,126,30402
2021-02-23,MU,3,34
2021-02-23,PH,120,1989
2021-02-23,MK,5,189
2021-02-23,RS,8,39
2021-02-23,MG,1,9
2021-02-23,NA,3,4
2021-02-23,PF,1,76
2021-02-23,RO,21,804
2021-02-23,LT,15,153
2021-02-23,CM,1,2
2021-02-23,KG,1,4
2021-02-23,PE,63,19869
2021-02-23,MW,1,4
2021-02-23,TR,58,3306
2021-02-23,KR,89,12351
2021-02-23,MM,6,516
2021-02-23,MT,3,71403
2021-02-23,PR,1,179
2021-02-23,EC,3,45
2021-02-23,CR,1,7
2021-02-23,MZ,4,82
2021-02-23,CN,1655,72324
2021-02-23,BN,3,19
2021-02-23,BA,4,72
2021-02-23,CV,1,19
2021-02-23,IN,1888,298752
2021-02-23,KZ,18,53
2021-02-23,US,22973,3860269
2021-02-23,GR,16,327
2021-02-23,TN,7,31
2021-02-23,PY,2,5
2021-02-23,ZA,61,567
2021-02-23,GB,480,60705
2021-02-23,EG,39,14679
2021-02-23,IE,7,3083
2021-02-23,GT,3,6
2021-02-23,NP,138,10938
2021-02-23,DZ,5,23
2021-02-23,BD,184,7191
2021-02-23,JM,3,39
2021-02-23,IL,42,3109
2021-02-23,CW,1,4
2021-02-23,LK,10,86
2021-02-23,HR,4,43
2021-02-23,MV,1,2
2021-02-23,SE,32,4820
2021-02-23,SC,5,506
2021-02-23,MD,3,12
2021-02-23,DM,2,3
2021-02-23,PG,1,5
2021-02-23,AL,5,146
2021-02-23,NI,1,1
2021-02-23,BW,6,42
2021-02-23,SG,388,24676
2021-02-23,SI,3,21
2021-02-23,LB,15,209
2021-02-23,LU,41,2074
2021-02-23,CL,34,244
2021-02-23,VN,178,6968
2021-02-23,SO,2,28
2021-02-23,MY,36,606
2021-02-23,ID,568,23849
2021-02-23,HK,215,10296
2021-02-23,BH,2,63
2021-02-23,LY,2,477
2021-02-23,IR,150,14665
2021-02-23,KE,11,123
2021-02-23,SA,26,8695
2021-02-23,ET,9,15219
2021-02-23,SZ,1,3
2021-02-23,UZ,1,1
2021-02-23,CH,25,643
2021-02-23,NZ,8,51
2021-02-23,CZ,200,6379
2021-02-23,IS,2,12
2021-02-23,HU,7,44
2021-02-23,CI,2,9
2021-02-23,DO,1,6
2021-02-23,CY,27,502
2021-02-23,SS,1,2
2021-02-23,SD,1,385
2021-02-23,OM,7,30
2021-02-23,PT,11,144
2021-02-23,VE,23,728
2021-02-23,PA,4,23
2021-02-23,FI,42,7615
2021-02-23,AR,102,4470
2021-02-23,CD,1,3
2021-02-23,EE,3,237
2021-02-23,ZM,2,4
2021-02-23,BE,10,98
2021-02-23,AF,16,2115
2021-02-23,JO,5,101
2021-02-23,BB,1,5
2021-02-23,IT,108,1862
2021-02-23,GH,4,122
2021-02-23,MN,3,108
2021-02-23,CO,35,8417
2021-02-23,DE,797,139610
2021-02-23,PS,1,3
2021-02-23,BO,1,2
2021-02-23,QA,2,4
2021-02-23,AT,53,25749
