date,country,unique IPs sending backscatter,total of IP packets
2021-02-27,CO,69,8166
2021-02-27,PK,104,784
2021-02-27,YE,1,2
2021-02-27,LT,5,68
2021-02-27,MM,8,103
2021-02-27,GH,7,158
2021-02-27,GE,2,11
2021-02-27,EU,5,91
2021-02-27,DE,710,150069
2021-02-27,UA,26,8725
2021-02-27,ZA,56,446
2021-02-27,CA,77,128513
2021-02-27,MU,1,9
2021-02-27,SO,2,3
2021-02-27,IT,111,18810
2021-02-27,SA,28,350
2021-02-27,VE,27,693
2021-02-27,DK,19,70
2021-02-27,BY,4,541
2021-02-27,HR,9,34
2021-02-27,SX,1,1
2021-02-27,TR,32,672
2021-02-27,BR,227,21395
2021-02-27,BD,212,5554
2021-02-27,CI,2,11
2021-02-27,CW,1,2
2021-02-27,CL,24,771
2021-02-27,SR,2,44
2021-02-27,LU,49,1726
2021-02-27,ES,57,1370
2021-02-27,SE,21,598
2021-02-27,AF,10,2853
2021-02-27,CM,21,71
2021-02-27,MT,2,8
2021-02-27,GL,1,6
2021-02-27,RS,12,86
2021-02-27,HK,220,25155
2021-02-27,AT,39,39739
2021-02-27,NA,4,23
2021-02-27,GM,1,2
2021-02-27,SD,1,7
2021-02-27,JO,6,575
2021-02-27,JP,67,5618
2021-02-27,SC,10,197
2021-02-27,EE,5,291
2021-02-27,DZ,5,36
2021-02-27,NI,2,3
2021-02-27,BA,2,21
2021-02-27,AL,8,126
2021-02-27,SK,16,7653
2021-02-27,NP,134,24640
2021-02-27,ZW,1,5
2021-02-27,DO,3,14
2021-02-27,PE,91,60961
2021-02-27,EC,7,39
2021-02-27,MY,19,103
2021-02-27,BZ,3,39
2021-02-27,BH,2,43
2021-02-27,MV,1,23
2021-02-27,MD,4,49
2021-02-27,MX,119,2798
2021-02-27,PA,4,8
2021-02-27,CR,1,21
2021-02-27,OM,3,5
2021-02-27,AZ,2,55
2021-02-27,LB,10,99
2021-02-27,ET,5,22
2021-02-27,LA,1,2
2021-02-27,AI,11,114
2021-02-27,TW,92,11970
2021-02-27,CZ,171,5863
2021-02-27,US,19715,3696960
2021-02-27,TH,80,1469
2021-02-27,CN,1413,208656
2021-02-27,JM,4,24
2021-02-27,QA,4,56
2021-02-27,FI,33,7926
2021-02-27,CH,18,244
2021-02-27,AR,102,9759
2021-02-27,IL,34,3291
2021-02-27,VG,128,6612
2021-02-27,CD,1,8
2021-02-27,KH,13,71
2021-02-27,TT,3,93
2021-02-27,MC,1,1
2021-02-27,UY,52,1403
2021-02-27,IR,170,25584
2021-02-27,KZ,21,2185
2021-02-27,HN,1,20
2021-02-27,NL,2375,52392
2021-02-27,AO,2,4
2021-02-27,SB,1,2
2021-02-27,FR,773,399406
2021-02-27,VN,113,21935
2021-02-27,MA,8,47
2021-02-27,KR,109,19595
2021-02-27,MW,1,2
2021-02-27,AE,56,1075
2021-02-27,KG,1,4
2021-02-27,BE,7,422
2021-02-27,BG,10,8263
2021-02-27,PT,20,169
2021-02-27,RW,1,32
2021-02-27,RU,161,7777
2021-02-27,FM,1,4
2021-02-27,AU,51,813
2021-02-27,BO,2,2
2021-02-27,HU,6,34
2021-02-27,KE,25,317
2021-02-27,NG,7,116
2021-02-27,KW,2,3
2021-02-27,UZ,2,12
2021-02-27,TZ,2,12
2021-02-27,RO,22,327
2021-02-27,BW,3,38
2021-02-27,GT,2,12
2021-02-27,IE,1,4
2021-02-27,EG,45,31867
2021-02-27,LV,2,41
2021-02-27,CY,28,521
2021-02-27,MO,3,30
2021-02-27,IS,2,2
2021-02-27,TN,4,161
2021-02-27,ID,485,20424
2021-02-27,LK,17,119
2021-02-27,GR,8,36
2021-02-27,MZ,4,44
2021-02-27,IQ,12,217
2021-02-27,SG,433,15554
2021-02-27,NZ,10,157
2021-02-27,PL,32,2096
2021-02-27,IN,1755,269006
2021-02-27,PH,112,1404
2021-02-27,GB,436,24586
2021-02-27,NO,33,1313
2021-02-27,SS,1,4
