date,country,unique IPs sending backscatter,total of IP packets
2021-02-15,UA,25,1974
2021-02-15,GR,10,183
2021-02-15,VG,122,4536
2021-02-15,NA,6,118
2021-02-15,NG,7,285
2021-02-15,CZ,185,4696
2021-02-15,FI,37,8491
2021-02-15,AR,132,3272
2021-02-15,TR,61,10667
2021-02-15,JP,67,5785
2021-02-15,SA,16,10798
2021-02-15,HK,212,11923
2021-02-15,KH,10,12491
2021-02-15,MM,5,67
2021-02-15,NZ,7,79
2021-02-15,LT,11,247
2021-02-15,BA,3,132
2021-02-15,GB,336,48868
2021-02-15,CY,34,511
2021-02-15,ZA,44,901
2021-02-15,NL,2532,72695
2021-02-15,QA,2,146
2021-02-15,GY,1,25
2021-02-15,MU,2,34
2021-02-15,US,21948,4088570
2021-02-15,BO,1,6
2021-02-15,IQ,15,667
2021-02-15,CI,3,17
2021-02-15,SY,2,11168
2021-02-15,MN,3,243
2021-02-15,TN,4,150
2021-02-15,ET,6,71
2021-02-15,NO,32,1068
2021-02-15,MK,1,8
2021-02-15,NI,1,3
2021-02-15,DE,731,85211
2021-02-15,MT,1,6
2021-02-15,ID,590,44595
2021-02-15,AO,3,6
2021-02-15,RO,18,518
2021-02-15,EG,68,41328
2021-02-15,CH,13,96
2021-02-15,AE,59,1027
2021-02-15,LB,13,215
2021-02-15,CO,37,7971
2021-02-15,PS,1,7
2021-02-15,SG,438,18080
2021-02-15,BW,2,16
2021-02-15,PA,5,23
2021-02-15,IT,48,572
2021-02-15,AI,12,103
2021-02-15,UZ,2,5
2021-02-15,UY,49,2654
2021-02-15,AL,9,508
2021-02-15,EC,4,17
2021-02-15,SC,4,67
2021-02-15,BY,3,8
2021-02-15,KR,104,6528
2021-02-15,HR,4,37
2021-02-15,DO,4,7
2021-02-15,KE,17,488
2021-02-15,EE,2,145
2021-02-15,ES,126,2351
2021-02-15,GH,3,31
2021-02-15,CL,42,753
2021-02-15,SS,1,4
2021-02-15,VC,1,3
2021-02-15,CV,1,16
2021-02-15,MW,1,8
2021-02-15,MZ,3,222
2021-02-15,IN,1634,307686
2021-02-15,BE,13,523
2021-02-15,JM,8,167
2021-02-15,DK,26,584
2021-02-15,TT,3,33
2021-02-15,CG,1,42
2021-02-15,DZ,8,160
2021-02-15,CN,1259,84466
2021-02-15,BH,4,119
2021-02-15,MX,945,17590
2021-02-15,KZ,18,50
2021-02-15,AT,153,58871
2021-02-15,PT,14,187
2021-02-15,BF,1,18
2021-02-15,MG,1,12
2021-02-15,GA,1,138
2021-02-15,SZ,1,2
2021-02-15,GE,3,12
2021-02-15,BS,1,34
2021-02-15,TW,85,12498
2021-02-15,TZ,6,26
2021-02-15,BD,97,21450
2021-02-15,AF,16,2552
2021-02-15,RS,6,130
2021-02-15,LA,1,4
2021-02-15,EU,15,390
2021-02-15,CM,3,14
2021-02-15,IR,173,2422
2021-02-15,HU,7,110
2021-02-15,SK,30,8200
2021-02-15,MA,3,6
2021-02-15,IS,1,25
2021-02-15,PH,68,2032
2021-02-15,AU,38,10952
2021-02-15,MY,39,367
2021-02-15,SO,2,3
2021-02-15,VE,41,6221
2021-02-15,RU,214,7937
2021-02-15,KW,3,5
2021-02-15,FR,721,407360
2021-02-15,JO,3,1136
2021-02-15,MO,2,5
2021-02-15,PL,41,2730
2021-02-15,SE,29,1432
2021-02-15,TH,94,1837
2021-02-15,BG,6,125
2021-02-15,NP,134,17817
2021-02-15,UG,3,191
2021-02-15,LK,1,1
2021-02-15,HN,1,6
2021-02-15,PY,1,3
2021-02-15,CA,82,1674
2021-02-15,PE,40,39114
2021-02-15,DM,1,24
2021-02-15,IL,40,2121
2021-02-15,KG,5,20
2021-02-15,GT,3,15
2021-02-15,VN,218,8749
2021-02-15,ZW,3,22
2021-02-15,YE,1,6
2021-02-15,BR,276,10763
2021-02-15,MD,3,119
2021-02-15,PK,114,2717
2021-02-15,LU,36,14425
